information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-21T11:23:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Purple Honey Yellow Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4bc22446-3dd4-4a46-967d-33e939ff7d51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.049,0.68,0.0,4.06,0.0,,90.86,86.49,,,Visualizer
moment,0.249,0.75,0.0,4.75,0.0,,89.17,86.76,,,Visualizer
moment,0.449,0.84,0.0,5.49,0.0,,88.12,86.81,,,Visualizer
moment,0.649,0.88,0.0,6.1,0.0,,88.51,86.79,,,Visualizer
moment,0.849,0.97,0.0,6.62,0.0,,88.77,86.7,,,Visualizer
moment,1.1,0.96,0.0,7.02,0.0,,89.14,86.72,,,Visualizer
moment,1.3,1.01,0.0,7.26,0.0,,89.73,86.74,,,Visualizer
moment,1.5,1.04,0.0,7.48,0.0,,90.33,86.77,,,Visualizer
moment,1.703,1.03,0.0,7.66,0.0,,90.83,86.81,,,Visualizer
moment,1.899,1.04,0.0,7.78,0.0,,91.5,86.74,,,Visualizer
moment,2.098,1.06,0.0,7.86,0.0,,92.13,86.83,,,Visualizer
moment,2.35,1.07,0.0,7.93,0.0,,92.54,86.88,,,Visualizer
moment,2.551,1.14,0.0,7.97,0.0,,92.91,86.85,,,Visualizer
moment,2.75,1.23,0.0,8.02,0.0,,93.11,86.86,,,Visualizer
moment,2.953,1.27,0.0,8.0,0.0,,93.48,86.91,,,Visualizer
moment,3.149,1.38,0.0,8.02,0.0,,93.59,86.98,,,Visualizer
moment,3.35,1.46,0.0,7.96,0.0,,93.65,87.1,,,Visualizer
moment,3.6,1.56,0.0,7.92,0.0,,93.75,87.24,,,Visualizer
moment,3.8,1.67,0.0,7.89,0.0,,93.86,87.43,,,Visualizer
moment,4.0,1.77,0.0,7.85,0.0,,93.86,87.71,,,Visualizer
moment,4.2,1.9,0.0,7.83,0.0,,93.82,87.99,,,Visualizer
moment,4.403,2.07,0.0,7.78,0.0,,93.82,88.28,,,Visualizer
moment,4.599,2.21,0.0,7.69,0.0,,93.75,88.57,,,Visualizer
moment,4.85,2.37,0.0,7.61,0.0,,93.89,88.68,,,Visualizer
moment,5.051,2.53,0.0,7.5,0.0,,93.89,88.85,,,Visualizer
moment,5.253,2.72,0.2,7.4,0.19,,93.82,89.01,,,Visualizer
moment,5.449,2.96,0.3,7.29,0.29,,93.86,89.25,,,Visualizer
moment,5.651,3.2,1.5,7.17,1.44,,93.89,89.4,,,Visualizer
moment,5.849,3.5,2.0,7.04,1.91,,93.82,89.57,,,Visualizer
moment,6.1,3.83,3.0,6.94,2.87,,93.89,89.74,,,Visualizer
moment,6.299,4.22,3.8,6.73,3.45,,93.86,90.0,,,Visualizer
moment,6.5,4.68,4.4,6.22,3.92,,93.79,90.15,,,Visualizer
moment,6.777,4.87,5.3,5.46,3.64,,93.69,90.28,,,Visualizer
moment,6.905,4.67,5.7,4.61,3.54,,93.79,90.44,,,Visualizer
moment,7.099,4.21,6.6,3.87,3.45,,93.69,90.62,,,Visualizer
moment,7.299,3.77,6.6,3.08,2.97,,93.52,90.74,,,Visualizer
moment,7.549,3.27,7.3,2.43,2.78,,93.38,90.85,,,Visualizer
moment,7.75,2.95,7.5,1.97,2.11,,93.28,90.93,,,Visualizer
moment,7.95,2.77,7.8,1.53,2.01,,93.28,90.9,,,Visualizer
moment,8.152,2.54,8.1,1.19,1.44,,93.11,90.92,,,Visualizer
moment,8.349,2.38,8.4,0.93,1.63,,93.04,90.98,,,Visualizer
moment,8.6,2.27,8.4,0.72,1.05,,93.08,91.02,,,Visualizer
moment,8.8,2.2,8.7,0.7,1.15,,92.94,91.0,,,Visualizer
moment,9.004,2.23,8.8,0.91,0.96,,92.81,90.94,,,Visualizer
moment,9.2,2.41,8.9,1.38,0.77,,92.67,90.98,,,Visualizer
moment,9.403,2.77,9.1,1.87,0.67,,91.96,91.01,,,Visualizer
moment,9.606,3.16,9.3,2.32,0.86,,91.0,91.03,,,Visualizer
moment,9.799,3.65,9.3,2.58,0.77,,89.93,90.98,,,Visualizer
moment,10.05,4.11,9.7,2.53,0.86,,88.94,90.96,,,Visualizer
moment,10.249,4.35,9.8,2.43,0.86,,88.12,91.0,,,Visualizer
moment,10.455,4.47,10.5,2.34,1.34,,87.56,91.02,,,Visualizer
moment,10.65,4.57,10.7,2.28,1.34,,87.23,91.04,,,Visualizer
moment,10.849,4.64,11.0,2.25,1.63,,87.17,91.14,,,Visualizer
moment,11.049,4.72,11.3,2.22,1.72,,87.17,91.08,,,Visualizer
moment,11.3,4.8,12.0,2.25,2.11,,87.27,91.02,,,Visualizer
moment,11.5,4.84,12.4,2.29,1.82,,87.53,91.02,,,Visualizer
