information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-17T09:22:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dccb69e1-0a50-48e6-af6b-830a94c601de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.042,0.04,0.0,3.08,0.0,,89.07,86.86,,,Visualizer
moment,0.287,0.16,0.0,3.63,0.0,,89.03,86.99,,,Visualizer
moment,0.539,0.37,0.0,4.6,0.0,,88.06,87.17,,,Visualizer
moment,0.766,0.51,0.0,5.32,0.0,,86.69,87.15,,,Visualizer
moment,1.035,0.68,0.0,5.88,0.0,,86.89,87.15,,,Visualizer
moment,1.305,0.75,0.0,6.35,0.0,,87.43,87.21,,,Visualizer
moment,1.53,1.04,0.0,6.52,0.0,,88.23,87.25,,,Visualizer
moment,1.801,1.39,0.0,6.63,0.0,,88.73,87.32,,,Visualizer
moment,2.023,1.4,0.0,6.7,0.0,,89.4,87.42,,,Visualizer
moment,2.293,1.33,0.0,6.75,0.0,,89.91,87.48,,,Visualizer
moment,2.519,1.3,0.0,6.74,0.0,,90.18,87.71,,,Visualizer
moment,2.789,1.38,0.0,6.73,0.0,,90.21,87.97,,,Visualizer
moment,3.015,1.41,0.0,6.82,0.0,,90.32,88.2,,,Visualizer
moment,3.284,1.42,0.0,6.78,0.0,,90.01,88.46,,,Visualizer
moment,3.557,1.43,0.0,6.72,0.0,,89.74,88.64,,,Visualizer
moment,3.78,1.57,0.0,6.77,0.0,,89.4,88.8,,,Visualizer
moment,4.049,1.73,0.0,6.74,0.0,,89.37,88.95,,,Visualizer
moment,4.275,1.87,0.0,6.62,0.0,,89.23,89.02,,,Visualizer
moment,4.544,2.14,0.0,6.57,0.0,,89.17,89.09,,,Visualizer
