information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet v2,text
meta,,,,,,,,,Date,2021-09-07T16:45:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6dd643f-4ee7-4bbc-a0c9-4d423d18d1c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.22,0.0,3.37,0.0,,196.66,194.16,,,Visualizer
moment,0.315,0.26,0.0,4.23,0.0,,196.66,194.38,,,Visualizer
moment,0.45,0.42,0.0,5.26,0.0,,195.76,194.61,,,Visualizer
moment,0.675,0.72,0.0,5.94,0.0,,195.05,194.37,,,Visualizer
moment,0.855,0.8,0.0,6.5,0.0,,194.99,194.47,,,Visualizer
moment,1.127,0.95,0.0,6.91,0.0,,194.93,194.58,,,Visualizer
moment,1.353,1.1,0.0,7.25,0.0,,195.76,194.54,,,Visualizer
moment,1.485,1.22,0.0,7.45,0.0,,196.36,194.59,,,Visualizer
moment,1.758,1.4,0.0,7.62,0.0,,196.84,194.69,,,Visualizer
moment,1.98,1.7,0.0,7.77,0.0,,197.62,194.85,,,Visualizer
moment,2.115,2.18,0.0,7.76,0.0,,198.22,195.13,,,Visualizer
moment,2.34,2.98,0.0,7.44,0.0,,198.58,195.38,,,Visualizer
moment,2.565,3.94,0.0,6.4,0.0,,199.13,195.67,,,Visualizer
moment,2.745,4.22,0.0,5.19,0.0,,199.19,195.83,,,Visualizer
moment,2.97,4.1,0.0,4.14,0.0,,199.49,196.11,,,Visualizer
moment,3.272,3.94,0.0,3.23,0.0,,199.49,196.43,,,Visualizer
moment,3.42,3.65,0.0,2.51,0.0,,199.67,196.61,,,Visualizer
moment,3.6,3.38,0.0,2.02,0.0,,199.85,196.87,,,Visualizer
moment,3.78,3.43,0.0,1.73,0.0,,199.79,196.89,,,Visualizer
moment,4.005,3.51,0.0,1.44,0.0,,199.79,196.92,,,Visualizer
moment,4.23,3.39,0.0,1.29,0.0,,199.61,196.98,,,Visualizer
moment,4.41,3.58,0.0,1.1,0.0,,199.67,196.95,,,Visualizer
moment,4.681,3.54,0.0,0.86,0.0,,199.43,196.88,,,Visualizer
moment,4.815,3.31,0.0,0.88,0.0,,199.43,196.9,,,Visualizer
moment,5.04,3.52,0.0,0.71,0.0,,199.36,196.97,,,Visualizer
moment,5.31,3.33,0.0,0.74,0.0,,199.25,196.97,,,Visualizer
moment,5.445,3.44,0.0,0.63,0.0,,199.13,196.92,,,Visualizer
moment,5.67,3.35,0.0,0.54,0.0,,198.89,196.91,,,Visualizer
