information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-17T17:01:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9c6cbb3-d086-4772-8450-8afe8498095e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.314,0.32,0.0,3.91,0.0,,92.06,86.15,,,Visualizer
moment,0.406,0.4,0.0,3.91,0.0,,88.8,86.48,,,Visualizer
moment,0.63,0.48,0.0,3.95,0.0,,84.92,86.39,,,Visualizer
moment,0.854,0.61,0.0,3.93,0.0,,84.37,86.4,,,Visualizer
moment,1.124,0.65,0.0,3.96,0.0,,84.86,86.53,,,Visualizer
moment,1.304,0.62,0.0,3.94,0.0,,85.28,86.53,,,Visualizer
moment,1.484,0.73,0.0,3.96,0.0,,85.83,86.56,,,Visualizer
moment,1.664,0.76,0.0,3.98,0.0,,86.48,86.59,,,Visualizer
moment,1.934,0.77,0.0,3.99,0.0,,87.03,86.58,,,Visualizer
moment,2.071,0.79,0.0,4.06,0.0,,87.75,86.71,,,Visualizer
moment,2.294,0.92,0.0,4.01,0.0,,88.47,86.83,,,Visualizer
moment,2.565,0.92,0.0,3.97,0.0,,89.07,86.84,,,Visualizer
moment,2.744,0.88,0.0,3.99,0.0,,89.59,86.96,,,Visualizer
moment,2.924,0.87,0.0,3.96,0.0,,90.12,87.1,,,Visualizer
moment,3.15,0.84,0.0,4.02,0.0,,90.55,87.19,,,Visualizer
moment,3.374,0.83,0.0,4.02,0.0,,90.86,87.26,,,Visualizer
moment,3.554,0.88,0.0,4.0,0.0,,91.26,87.43,,,Visualizer
moment,3.779,0.87,0.0,4.03,0.0,,91.56,87.67,,,Visualizer
moment,3.959,0.83,0.0,4.04,0.0,,91.62,88.02,,,Visualizer
moment,4.184,0.8,0.0,4.0,0.0,,91.66,88.25,,,Visualizer
moment,4.364,0.8,0.0,4.03,0.0,,91.73,88.54,,,Visualizer
moment,4.589,0.78,0.0,4.01,0.0,,91.42,88.72,,,Visualizer
moment,4.814,0.79,0.0,4.04,0.0,,91.62,88.95,,,Visualizer
moment,4.996,0.8,0.0,4.04,0.0,,91.32,89.15,,,Visualizer
moment,5.219,0.84,0.0,4.03,0.0,,91.22,89.38,,,Visualizer
moment,5.49,0.83,0.0,4.03,0.0,,91.22,89.5,,,Visualizer
moment,5.624,0.83,0.0,4.05,0.0,,91.12,89.67,,,Visualizer
moment,5.85,0.87,0.0,4.04,0.0,,90.79,89.75,,,Visualizer
moment,6.03,0.88,0.0,4.05,0.0,,90.62,89.77,,,Visualizer
moment,6.254,0.85,0.0,4.03,0.0,,90.46,89.87,,,Visualizer
moment,6.479,0.85,0.0,3.95,0.0,,90.19,89.96,,,Visualizer
moment,6.659,0.88,0.0,3.97,0.0,,90.16,90.03,,,Visualizer
moment,6.929,0.93,0.0,4.0,0.0,,89.76,90.11,,,Visualizer
moment,7.109,1.02,0.0,3.99,0.0,,89.53,90.19,,,Visualizer
moment,7.289,1.09,0.0,3.97,0.0,,89.33,90.16,,,Visualizer
moment,7.559,1.11,0.0,3.97,0.0,,89.07,90.21,,,Visualizer
moment,7.739,1.19,0.0,4.02,0.0,,88.97,90.32,,,Visualizer
moment,7.919,1.29,0.0,3.98,0.0,,88.97,90.35,,,Visualizer
moment,8.189,1.4,0.0,3.99,0.0,,88.93,90.35,,,Visualizer
moment,8.369,1.53,0.0,4.0,0.0,,88.93,90.25,,,Visualizer
moment,8.549,1.57,0.0,3.98,0.0,,88.9,90.25,,,Visualizer
moment,8.864,1.67,0.0,4.0,0.0,,88.87,90.24,,,Visualizer
moment,8.954,1.74,0.0,4.01,0.0,,88.9,90.2,,,Visualizer
moment,9.179,1.81,0.0,3.96,0.0,,88.7,90.19,,,Visualizer
moment,9.404,1.93,0.0,4.01,0.0,,88.57,90.05,,,Visualizer
moment,9.584,2.04,0.0,3.96,0.0,,88.61,90.12,,,Visualizer
moment,9.809,2.16,0.0,3.97,0.0,,88.57,90.17,,,Visualizer
moment,9.989,2.31,0.0,3.97,0.0,,88.47,90.17,,,Visualizer
moment,10.304,2.51,0.0,3.94,0.0,,88.41,90.12,,,Visualizer
moment,10.439,2.67,0.07,3.88,0.07,,88.31,90.11,,,Visualizer
moment,10.619,2.94,0.07,3.89,0.07,,88.41,90.12,,,Visualizer
moment,10.844,3.17,0.09,3.88,0.1,,88.28,90.12,,,Visualizer
moment,11.114,3.47,0.12,3.88,0.13,,88.21,90.0,,,Visualizer
moment,11.249,3.84,0.88,3.9,0.94,,88.18,89.98,,,Visualizer
moment,11.474,4.23,0.88,3.8,0.94,,88.21,90.06,,,Visualizer
moment,11.654,4.5,1.65,3.63,1.69,,87.98,89.99,,,Visualizer
moment,11.879,4.71,2.12,3.46,2.16,,88.02,89.99,,,Visualizer
moment,12.104,4.96,2.76,3.25,2.44,,87.72,89.96,,,Visualizer
moment,12.284,5.17,3.13,3.06,2.7,,87.52,89.91,,,Visualizer
moment,12.554,5.33,3.54,2.92,2.47,,87.46,89.91,,,Visualizer
moment,12.734,5.5,4.3,2.81,2.55,,87.29,89.88,,,Visualizer
moment,12.959,5.63,4.58,2.61,2.18,,87.16,89.79,,,Visualizer
moment,13.184,5.67,5.34,2.55,2.36,,87.0,89.78,,,Visualizer
moment,13.364,5.78,5.71,2.44,2.32,,86.9,89.77,,,Visualizer
moment,13.544,5.85,6.07,2.3,2.28,,86.8,89.7,,,Visualizer
moment,13.814,5.83,6.57,2.24,2.24,,86.64,89.72,,,Visualizer
moment,13.994,5.88,7.16,2.19,2.18,,86.57,89.68,,,Visualizer
moment,14.174,5.93,7.53,2.17,2.12,,86.45,89.56,,,Visualizer
moment,14.444,5.94,7.86,2.16,2.3,,86.54,89.58,,,Visualizer
moment,14.624,5.98,8.41,2.14,2.5,,86.41,89.56,,,Visualizer
moment,14.804,6.01,9.33,2.12,2.71,,86.38,89.56,,,Visualizer
moment,15.029,5.98,9.48,2.1,2.72,,86.41,89.49,,,Visualizer
moment,15.211,5.98,10.03,2.09,2.67,,86.25,89.43,,,Visualizer
moment,15.434,5.96,10.54,2.1,2.46,,86.22,89.33,,,Visualizer
moment,15.614,5.94,10.98,2.1,2.52,,86.19,89.28,,,Visualizer
moment,15.839,5.94,11.49,2.12,2.31,,86.32,89.3,,,Visualizer
moment,16.068,6.0,12.19,2.09,2.57,,86.54,89.24,,,Visualizer
moment,16.245,5.96,12.88,2.13,2.5,,86.51,89.19,,,Visualizer
moment,16.471,5.92,13.14,2.18,2.61,,86.61,89.2,,,Visualizer
moment,16.739,5.93,13.64,2.21,2.54,,86.54,89.11,,,Visualizer
moment,16.874,5.97,14.4,2.19,2.62,,86.61,89.05,,,Visualizer
moment,17.099,5.98,14.99,2.2,2.75,,86.68,89.01,,,Visualizer
moment,17.369,5.94,15.72,2.21,2.76,,86.64,88.97,,,Visualizer
moment,17.504,5.92,16.29,2.26,3.08,,86.57,88.94,,,Visualizer
moment,17.728,5.94,16.54,2.32,3.1,,86.71,88.91,,,Visualizer
moment,17.909,5.97,17.29,2.38,3.09,,86.74,88.85,,,Visualizer
moment,18.181,5.94,17.9,2.39,3.11,,86.54,88.85,,,Visualizer
moment,18.359,5.96,18.95,2.46,2.84,,86.57,88.79,,,Visualizer
moment,18.539,6.05,19.25,2.47,2.89,,86.57,88.78,,,Visualizer
moment,18.809,5.97,19.73,2.49,2.92,,86.71,88.75,,,Visualizer
moment,18.989,6.0,20.97,2.52,2.99,,86.68,88.66,,,Visualizer
moment,19.168,6.02,21.24,2.55,2.99,,86.84,88.69,,,Visualizer
moment,19.441,5.95,21.8,2.58,3.04,,87.0,88.61,,,Visualizer
moment,19.574,6.02,22.74,2.58,3.22,,87.13,88.57,,,Visualizer
moment,19.799,5.98,23.02,2.6,3.19,,87.2,88.61,,,Visualizer
moment,20.024,5.96,23.92,2.57,3.15,,87.29,88.57,,,Visualizer
moment,20.249,5.94,24.5,2.59,3.19,,87.33,88.54,,,Visualizer
moment,20.429,5.95,25.11,2.65,3.25,,87.43,88.52,,,Visualizer
moment,20.654,5.94,26.09,2.72,3.58,,87.52,88.44,,,Visualizer
moment,20.834,5.98,26.64,2.76,3.48,,87.62,88.39,,,Visualizer
moment,21.059,6.05,26.96,2.75,3.51,,87.52,88.38,,,Visualizer
moment,21.239,5.95,27.94,2.76,3.67,,87.62,88.37,,,Visualizer
moment,21.464,6.0,28.55,2.74,3.67,,87.59,88.36,,,Visualizer
moment,21.688,5.99,29.42,2.78,3.25,,87.72,88.33,,,Visualizer
moment,21.869,5.97,30.14,2.81,3.4,,87.82,88.35,,,Visualizer
moment,22.093,6.0,30.77,2.79,3.34,,87.85,88.33,,,Visualizer
moment,22.366,5.94,31.45,2.83,3.44,,87.91,88.23,,,Visualizer
moment,22.499,5.98,32.4,2.87,3.46,,87.95,88.24,,,Visualizer
