information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,45g,text
meta,,,,,,,,,Date,2021-08-27T23:29:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/923fd1a6-5001-456e-942f-77de2dba2031,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.225,0.86,0.0,4.12,0.0,,92.83,90.72,,,Visualizer
moment,0.495,0.81,0.0,4.98,0.0,,91.73,90.88,,,Visualizer
moment,0.675,0.78,0.0,5.76,0.0,,90.36,90.79,,,Visualizer
moment,0.855,0.75,0.0,6.4,0.0,,90.2,90.81,,,Visualizer
moment,1.124,0.71,0.0,6.91,0.0,,90.39,90.88,,,Visualizer
moment,1.304,0.76,0.0,7.32,0.0,,90.86,90.85,,,Visualizer
moment,1.485,0.82,0.0,7.67,0.0,,91.26,90.6,,,Visualizer
moment,1.709,0.86,0.0,7.94,0.0,,91.59,90.44,,,Visualizer
moment,1.935,0.91,0.0,8.13,0.0,,92.16,90.28,,,Visualizer
moment,2.115,0.97,0.0,8.22,0.0,,92.56,90.09,,,Visualizer
moment,2.34,1.05,0.0,8.31,0.0,,93.14,90.06,,,Visualizer
moment,2.565,1.12,0.0,8.36,0.0,,93.71,90.23,,,Visualizer
moment,2.744,1.18,0.0,8.36,0.0,,94.32,90.59,,,Visualizer
moment,2.969,1.24,0.0,8.33,0.0,,94.9,91.0,,,Visualizer
moment,3.15,1.29,0.0,8.29,0.0,,95.48,91.35,,,Visualizer
moment,3.374,1.36,0.0,8.26,0.0,,96.07,91.67,,,Visualizer
moment,3.689,1.45,0.0,8.16,0.0,,96.2,91.99,,,Visualizer
moment,3.78,1.55,0.0,8.09,0.0,,96.38,92.32,,,Visualizer
moment,4.05,1.64,0.0,8.01,0.0,,96.38,92.68,,,Visualizer
moment,4.185,1.72,0.0,7.92,0.0,,96.38,92.93,,,Visualizer
moment,4.41,1.85,0.0,7.77,0.0,,96.38,93.16,,,Visualizer
moment,4.68,1.95,0.0,7.66,0.0,,96.1,93.33,,,Visualizer
moment,4.815,2.12,0.0,7.51,0.0,,96.07,93.37,,,Visualizer
moment,5.04,2.22,0.0,7.36,0.0,,95.82,93.5,,,Visualizer
