information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-13T21:41:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed6ea6df-6396-4f4f-973e-8fa8c5df4e65,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.244,0.01,0.0,3.88,0.0,,194.23,175.73,,,Visualizer
moment,0.435,0.06,0.0,4.7,0.0,,193.34,176.2,,,Visualizer
moment,0.634,0.41,0.0,5.64,0.0,,189.56,176.65,,,Visualizer
moment,0.876,0.59,0.0,6.29,0.0,,190.26,176.42,,,Visualizer
moment,1.076,0.54,0.0,6.79,0.0,,191.56,176.68,,,Visualizer
moment,1.275,0.59,0.0,7.22,0.0,,192.98,177.57,,,Visualizer
moment,1.459,0.66,0.0,7.47,0.0,,193.93,178.85,,,Visualizer
moment,1.704,0.6,0.0,7.61,0.0,,195.3,180.44,,,Visualizer
moment,1.904,0.62,0.0,7.76,0.0,,195.91,182.48,,,Visualizer
moment,2.094,0.74,0.0,7.84,0.0,,196.44,184.68,,,Visualizer
moment,2.288,0.85,0.0,7.9,0.0,,196.74,186.57,,,Visualizer
moment,2.532,0.91,0.0,7.92,0.0,,197.22,188.38,,,Visualizer
moment,2.727,0.96,0.0,7.94,0.0,,196.93,189.88,,,Visualizer
moment,2.971,1.05,0.0,7.98,0.0,,196.98,191.19,,,Visualizer
moment,3.166,1.16,0.0,8.02,0.0,,196.81,192.09,,,Visualizer
moment,3.361,1.27,0.0,8.02,0.0,,196.38,192.82,,,Visualizer
moment,3.556,1.41,0.0,7.98,0.0,,196.2,193.5,,,Visualizer
moment,3.8,1.57,0.0,7.97,0.0,,195.6,193.92,,,Visualizer
moment,3.996,1.74,0.0,7.96,0.0,,194.94,194.28,,,Visualizer
moment,4.19,1.94,0.0,7.95,0.0,,194.65,194.53,,,Visualizer
moment,4.386,2.15,0.0,7.95,0.0,,194.47,194.52,,,Visualizer
moment,4.628,2.44,0.0,7.92,0.0,,194.23,194.56,,,Visualizer
moment,4.826,2.73,0.0,7.87,0.0,,193.93,194.69,,,Visualizer
moment,5.019,3.07,0.0,7.49,0.0,,194.05,194.56,,,Visualizer
moment,5.214,3.15,0.0,6.51,0.0,,193.93,194.51,,,Visualizer
moment,5.457,2.81,0.0,5.15,0.0,,193.75,194.53,,,Visualizer
moment,5.652,2.29,0.0,4.01,0.0,,193.87,194.44,,,Visualizer
moment,5.847,2.07,0.0,3.12,0.0,,193.93,194.36,,,Visualizer
moment,6.041,1.93,0.0,2.43,0.0,,193.81,194.34,,,Visualizer
moment,6.288,1.85,0.0,2.25,0.0,,194.11,194.24,,,Visualizer
moment,6.48,2.28,0.0,3.13,0.0,,193.63,194.18,,,Visualizer
moment,6.676,3.29,0.0,3.8,0.0,,193.46,194.18,,,Visualizer
moment,6.92,3.89,0.0,3.36,0.0,,193.16,194.19,,,Visualizer
moment,7.118,3.52,0.0,2.65,0.0,,192.74,194.22,,,Visualizer
moment,7.314,3.09,0.0,2.28,0.0,,192.51,194.23,,,Visualizer
moment,7.504,3.33,0.0,2.75,0.0,,192.15,194.16,,,Visualizer
moment,7.749,4.39,0.0,3.27,0.0,,192.03,194.17,,,Visualizer
moment,7.951,5.16,0.0,2.92,0.0,,191.86,194.24,,,Visualizer
moment,8.14,4.72,0.18,2.37,0.05,,191.74,194.18,,,Visualizer
moment,8.333,4.33,0.87,2.48,0.24,,191.8,194.19,,,Visualizer
moment,8.581,5.07,1.26,2.76,0.34,,191.91,194.21,,,Visualizer
moment,8.776,5.96,1.49,2.87,0.4,,191.86,194.07,,,Visualizer
moment,8.968,6.46,1.66,2.77,0.45,,191.56,194.04,,,Visualizer
moment,9.211,6.64,1.99,2.64,0.54,,191.86,194.08,,,Visualizer
moment,9.415,6.8,2.36,2.61,0.64,,191.74,194.03,,,Visualizer
moment,9.601,7.05,2.67,2.58,0.72,,192.03,193.87,,,Visualizer
moment,9.796,7.39,3.12,2.52,0.85,,191.91,193.82,,,Visualizer
moment,10.04,7.6,3.35,2.43,0.91,,191.91,193.92,,,Visualizer
moment,10.235,7.56,3.83,2.25,1.04,,191.86,193.91,,,Visualizer
moment,10.43,7.36,4.15,2.14,1.13,,192.33,193.92,,,Visualizer
moment,10.627,7.3,4.38,2.03,1.19,,192.09,193.89,,,Visualizer
moment,10.87,7.31,4.72,2.01,1.28,,192.09,193.7,,,Visualizer
moment,11.062,7.47,5.1,1.97,1.38,,192.27,193.76,,,Visualizer
moment,11.307,7.53,5.48,1.97,1.49,,192.45,193.8,,,Visualizer
moment,11.505,7.66,5.93,1.94,1.61,,192.39,193.73,,,Visualizer
moment,11.706,7.79,6.23,1.93,1.69,,192.33,193.69,,,Visualizer
moment,11.892,7.9,6.53,1.89,1.67,,192.39,193.62,,,Visualizer
moment,12.136,7.98,6.77,1.86,1.6,,192.09,193.62,,,Visualizer
moment,12.331,8.08,7.26,1.85,1.59,,192.21,193.6,,,Visualizer
moment,12.525,8.18,7.55,1.8,1.62,,191.97,193.55,,,Visualizer
moment,12.725,8.21,7.83,1.81,1.63,,191.86,193.48,,,Visualizer
moment,12.966,8.3,8.09,1.78,1.6,,191.62,193.38,,,Visualizer
moment,13.158,8.37,8.4,1.77,1.64,,191.38,193.5,,,Visualizer
moment,13.355,8.4,8.85,1.74,1.62,,191.2,193.41,,,Visualizer
moment,13.552,8.48,9.1,1.7,1.6,,190.97,193.41,,,Visualizer
moment,13.807,8.49,9.4,1.69,1.61,,190.67,193.36,,,Visualizer
moment,13.989,8.59,9.78,1.66,1.56,,190.26,193.27,,,Visualizer
moment,14.184,8.64,10.11,1.64,1.58,,190.38,193.2,,,Visualizer
moment,14.381,8.64,10.24,1.64,1.59,,190.03,193.35,,,Visualizer
moment,14.622,8.71,10.65,1.61,1.56,,189.91,193.28,,,Visualizer
moment,14.823,8.74,10.9,1.61,1.57,,189.73,193.24,,,Visualizer
moment,15.02,8.74,11.39,1.59,1.55,,189.67,193.08,,,Visualizer
moment,15.207,8.76,11.67,1.58,1.56,,189.79,193.15,,,Visualizer
moment,15.454,8.81,11.95,1.57,1.55,,189.96,193.14,,,Visualizer
moment,15.646,8.83,12.42,1.55,1.57,,189.73,193.12,,,Visualizer
moment,15.841,8.86,12.53,1.56,1.56,,189.73,193.07,,,Visualizer
moment,16.085,8.93,13.02,1.53,1.56,,189.73,193.04,,,Visualizer
moment,16.28,8.88,13.28,1.51,1.55,,190.08,193.02,,,Visualizer
moment,16.477,8.89,13.52,1.51,1.54,,190.14,192.88,,,Visualizer
moment,16.67,8.96,14.04,1.5,1.57,,190.08,192.82,,,Visualizer
moment,16.914,8.99,14.17,1.48,1.57,,190.2,192.71,,,Visualizer
moment,17.115,8.98,14.61,1.48,1.56,,190.38,192.87,,,Visualizer
moment,17.305,9.06,14.89,1.44,1.57,,190.08,192.84,,,Visualizer
moment,17.498,9.02,15.18,1.4,1.57,,190.26,192.65,,,Visualizer
moment,17.742,8.96,15.64,1.42,1.59,,190.32,192.76,,,Visualizer
moment,17.938,9.06,15.92,1.41,1.58,,190.38,192.7,,,Visualizer
moment,18.14,9.02,16.2,1.39,1.58,,190.44,192.62,,,Visualizer
moment,18.376,9.03,16.62,1.37,1.58,,190.62,192.52,,,Visualizer
moment,18.576,9.05,16.91,1.35,1.58,,190.85,192.63,,,Visualizer
moment,18.766,9.05,17.21,1.34,1.58,,190.97,192.62,,,Visualizer
moment,18.966,8.99,17.51,1.37,1.58,,190.79,192.55,,,Visualizer
moment,19.205,9.05,17.82,1.36,1.59,,191.03,192.45,,,Visualizer
moment,19.401,9.04,18.23,1.35,1.58,,190.97,192.44,,,Visualizer
moment,19.596,8.99,18.55,1.33,1.6,,191.03,192.35,,,Visualizer
moment,19.798,9.04,18.82,1.34,1.57,,191.03,192.27,,,Visualizer
moment,20.041,9.1,19.1,1.31,1.58,,191.2,192.26,,,Visualizer
moment,20.239,9.04,19.56,1.32,1.59,,190.91,192.33,,,Visualizer
moment,20.471,9.02,19.84,1.32,1.57,,191.2,192.24,,,Visualizer
moment,20.667,9.04,20.29,1.32,1.57,,191.32,192.16,,,Visualizer
moment,20.874,9.05,20.55,1.3,1.58,,191.03,192.12,,,Visualizer
moment,21.057,9.08,20.84,1.29,1.56,,191.26,192.07,,,Visualizer
moment,21.303,9.06,21.16,1.28,1.6,,191.38,192.05,,,Visualizer
moment,21.499,9.05,21.6,1.28,1.58,,191.2,192.08,,,Visualizer
moment,21.691,9.03,21.9,1.25,1.59,,191.26,192.05,,,Visualizer
moment,21.886,9.04,22.19,1.25,1.58,,191.5,192.0,,,Visualizer
moment,22.129,9.01,22.39,1.23,1.57,,191.2,192.01,,,Visualizer
moment,22.324,9.01,22.79,1.24,1.6,,191.38,191.98,,,Visualizer
moment,22.534,9.03,23.04,1.25,1.58,,191.62,191.9,,,Visualizer
moment,22.715,9.05,23.49,1.23,1.58,,191.32,191.96,,,Visualizer
moment,22.959,9.01,23.74,1.24,1.58,,191.26,191.91,,,Visualizer
moment,23.153,9.02,24.14,1.23,1.55,,191.38,191.82,,,Visualizer
moment,23.352,9.01,24.29,1.23,1.56,,191.38,191.83,,,Visualizer
moment,23.543,9.04,24.7,1.22,1.55,,191.56,191.82,,,Visualizer
moment,23.79,8.99,24.99,1.2,1.55,,191.26,191.8,,,Visualizer
moment,23.991,8.99,25.4,1.22,1.54,,191.44,191.69,,,Visualizer
moment,24.177,9.03,25.67,1.21,1.55,,191.5,191.67,,,Visualizer
