information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-19T16:39:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Fahem 74110,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,6.2,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a400a1b-f8f4-4248-b63d-b3fa279e516c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.044,0.67,0.0,4.04,0.0,,95.15,91.5,,,Visualizer
moment,0.224,0.6,0.0,4.21,0.0,,93.86,91.77,,,Visualizer
moment,0.449,0.53,0.0,4.63,0.0,,92.57,91.95,,,Visualizer
moment,0.674,0.6,0.0,4.91,0.0,,92.47,91.85,,,Visualizer
moment,0.854,0.58,0.0,5.25,0.0,,92.47,91.92,,,Visualizer
moment,1.079,0.53,0.0,5.73,0.0,,92.37,91.99,,,Visualizer
moment,1.259,0.57,0.0,6.16,0.0,,92.14,91.97,,,Visualizer
moment,1.484,0.59,0.0,6.55,0.0,,92.1,92.07,,,Visualizer
moment,1.709,0.7,0.0,6.58,0.0,,92.27,92.15,,,Visualizer
moment,1.889,0.73,0.0,6.6,0.0,,92.3,92.19,,,Visualizer
moment,2.114,0.72,0.0,6.61,0.0,,92.71,92.23,,,Visualizer
moment,2.339,0.7,0.0,6.58,0.0,,93.01,92.34,,,Visualizer
moment,2.519,0.79,0.0,6.37,0.0,,93.35,92.43,,,Visualizer
moment,2.791,0.73,0.0,6.33,0.0,,93.72,92.46,,,Visualizer
moment,2.924,0.68,0.0,6.24,0.0,,94.02,92.51,,,Visualizer
moment,3.149,0.73,0.0,6.14,0.0,,94.4,92.65,,,Visualizer
moment,3.419,0.77,0.0,5.92,0.0,,94.67,92.77,,,Visualizer
moment,3.553,0.7,0.0,5.9,0.0,,95.05,92.86,,,Visualizer
moment,3.779,0.7,0.0,5.79,0.0,,95.25,93.0,,,Visualizer
moment,4.049,0.71,0.0,5.77,0.0,,95.39,93.1,,,Visualizer
moment,4.231,0.75,0.0,5.62,0.0,,95.63,93.22,,,Visualizer
moment,4.408,0.74,0.0,5.43,0.0,,95.77,93.34,,,Visualizer
moment,4.589,0.78,0.0,5.16,0.0,,95.73,93.47,,,Visualizer
moment,4.859,0.81,0.0,4.89,0.0,,95.8,93.6,,,Visualizer
moment,5.039,0.78,0.0,4.69,0.0,,95.8,93.65,,,Visualizer
moment,5.219,0.81,0.0,4.35,0.0,,95.91,93.75,,,Visualizer
moment,5.491,0.85,0.0,3.96,0.0,,95.8,93.83,,,Visualizer
moment,5.669,0.78,0.0,3.71,0.0,,95.77,93.88,,,Visualizer
moment,5.849,0.85,0.0,3.29,0.0,,95.7,93.92,,,Visualizer
moment,6.074,0.89,0.0,2.76,0.0,,95.7,93.88,,,Visualizer
moment,6.299,0.82,0.41,2.49,0.45,,95.73,93.97,,,Visualizer
moment,6.478,0.8,0.42,2.16,0.46,,95.63,94.03,,,Visualizer
moment,6.794,0.9,1.02,1.73,1.11,,95.63,93.99,,,Visualizer
moment,6.884,0.85,1.04,1.35,1.13,,95.32,94.0,,,Visualizer
moment,7.108,0.79,1.62,1.05,1.41,,95.29,94.07,,,Visualizer
moment,7.334,0.81,1.77,0.82,1.46,,95.46,94.03,,,Visualizer
moment,7.514,0.81,2.0,0.63,1.72,,95.25,94.03,,,Visualizer
moment,7.739,0.79,2.46,0.49,1.57,,95.15,94.13,,,Visualizer
moment,8.011,0.75,3.03,0.38,1.53,,95.12,94.17,,,Visualizer
moment,8.233,0.65,3.07,0.44,1.41,,95.05,94.2,,,Visualizer
moment,8.416,0.66,3.3,1.02,1.45,,94.98,94.3,,,Visualizer
moment,8.594,0.75,3.39,2.4,1.01,,94.91,94.31,,,Visualizer
moment,8.863,1.02,4.3,3.42,1.89,,94.95,94.31,,,Visualizer
moment,9.043,1.45,4.3,4.21,1.38,,94.91,94.34,,,Visualizer
moment,9.269,2.09,4.56,4.81,1.51,,94.43,94.41,,,Visualizer
moment,9.448,2.96,4.75,5.07,1.58,,92.07,94.42,,,Visualizer
moment,9.673,4.39,5.59,5.14,2.14,,89.41,94.45,,,Visualizer
moment,9.899,5.92,6.42,4.96,2.31,,87.21,94.5,,,Visualizer
moment,10.079,6.82,6.81,4.58,2.87,,85.95,94.34,,,Visualizer
moment,10.263,7.48,7.4,4.09,2.88,,84.98,94.12,,,Visualizer
moment,10.483,7.66,8.11,3.64,2.97,,84.43,93.86,,,Visualizer
moment,10.708,7.81,8.85,3.26,3.22,,84.07,93.54,,,Visualizer
moment,10.888,7.93,9.05,2.93,2.86,,83.82,93.2,,,Visualizer
moment,11.114,7.93,9.87,2.67,2.92,,83.66,92.98,,,Visualizer
moment,11.339,7.94,10.35,2.47,2.69,,83.75,92.64,,,Visualizer
moment,11.521,8.04,10.79,2.29,2.75,,83.85,92.36,,,Visualizer
moment,11.833,7.99,11.54,2.11,2.71,,84.11,92.16,,,Visualizer
moment,11.927,7.98,11.76,2.01,2.64,,84.14,91.98,,,Visualizer
moment,12.149,8.0,12.4,1.9,2.57,,84.14,91.69,,,Visualizer
moment,12.419,8.02,13.14,1.84,2.56,,84.2,91.62,,,Visualizer
moment,12.553,8.03,13.32,1.78,2.51,,84.2,91.53,,,Visualizer
moment,12.778,8.05,14.08,1.73,2.52,,84.23,91.42,,,Visualizer
moment,13.05,8.01,14.49,1.72,2.46,,84.33,91.32,,,Visualizer
moment,13.228,8.02,15.23,1.71,2.55,,84.23,91.2,,,Visualizer
moment,13.409,8.06,15.4,1.66,2.46,,84.04,91.18,,,Visualizer
moment,13.633,8.06,16.1,1.62,2.42,,84.27,91.14,,,Visualizer
moment,13.858,8.04,16.56,1.64,2.5,,84.17,91.15,,,Visualizer
moment,14.038,8.11,16.99,1.64,2.42,,83.91,91.06,,,Visualizer
moment,14.218,8.1,17.45,1.63,2.42,,83.82,90.96,,,Visualizer
moment,14.489,8.09,18.11,1.6,2.47,,83.75,90.91,,,Visualizer
moment,14.669,8.08,18.52,1.58,2.35,,83.79,90.79,,,Visualizer
moment,14.848,8.05,18.72,1.58,2.35,,83.62,90.75,,,Visualizer
moment,15.076,8.07,19.45,1.6,2.46,,83.62,90.77,,,Visualizer
moment,15.298,8.08,19.88,1.58,2.4,,83.46,90.64,,,Visualizer
