information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-09T13:27:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cf13b3a-45ab-4b2e-ab24-ea7a62424304,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.005,0.65,0.0,3.92,0.0,,191.62,183.7,,,Visualizer
moment,0.184,0.68,0.0,3.9,0.0,,190.91,184.13,,,Visualizer
moment,0.387,0.7,0.0,3.91,0.0,,183.28,184.13,,,Visualizer
moment,0.637,0.66,0.0,3.95,0.0,,174.27,184.16,,,Visualizer
moment,0.835,0.8,0.0,3.96,0.0,,175.14,184.13,,,Visualizer
moment,1.038,0.84,0.0,3.95,0.0,,178.07,184.19,,,Visualizer
moment,1.234,0.87,0.0,3.98,0.0,,180.85,184.27,,,Visualizer
moment,1.487,1.0,0.0,3.96,0.0,,183.35,184.13,,,Visualizer
moment,1.634,0.87,0.0,3.98,0.0,,185.15,183.87,,,Visualizer
moment,1.887,0.93,0.0,3.98,0.0,,186.73,183.81,,,Visualizer
moment,2.087,0.91,0.0,3.98,0.0,,188.07,183.72,,,Visualizer
moment,2.29,0.82,0.0,4.01,0.0,,189.66,183.83,,,Visualizer
moment,2.486,0.99,0.0,4.05,0.0,,190.55,184.03,,,Visualizer
moment,2.74,1.06,0.0,4.01,0.0,,191.55,184.48,,,Visualizer
moment,2.883,1.01,0.0,3.97,0.0,,192.09,185.2,,,Visualizer
moment,3.138,0.93,0.0,4.02,0.0,,193.1,185.51,,,Visualizer
moment,3.334,0.85,0.0,3.97,0.0,,194.17,185.83,,,Visualizer
moment,3.539,0.85,0.0,4.05,0.0,,194.53,186.15,,,Visualizer
