information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-01-16T14:02:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f9fd004-c5d5-45ba-b929-a4ee22caa807,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.39,0.0,4.04,0.0,,91.53,88.55,,,Visualizer
moment,0.222,0.43,0.0,4.98,0.0,,90.46,88.77,,,Visualizer
moment,0.449,0.82,0.0,5.85,0.0,,90.16,88.9,,,Visualizer
moment,0.671,1.03,0.0,6.61,0.0,,90.83,88.9,,,Visualizer
moment,0.85,1.05,0.0,7.1,0.0,,91.43,89.02,,,Visualizer
moment,1.08,1.08,0.0,7.48,0.0,,92.1,89.17,,,Visualizer
moment,1.302,1.07,0.0,7.84,0.0,,92.64,89.41,,,Visualizer
moment,1.481,1.06,0.0,8.08,0.0,,92.91,89.65,,,Visualizer
moment,1.711,1.1,0.0,8.24,0.0,,93.15,89.87,,,Visualizer
moment,1.931,1.13,0.0,8.44,0.0,,93.39,90.22,,,Visualizer
moment,2.157,1.2,0.0,8.5,0.0,,93.35,90.56,,,Visualizer
moment,2.339,1.31,0.0,8.52,0.0,,93.32,91.0,,,Visualizer
moment,2.516,1.43,0.0,8.54,0.0,,93.25,91.24,,,Visualizer
moment,2.743,1.59,0.0,8.57,0.0,,93.01,91.43,,,Visualizer
moment,2.977,1.84,0.0,8.48,0.0,,92.84,91.6,,,Visualizer
moment,3.147,2.06,0.0,8.4,0.0,,92.71,91.75,,,Visualizer
moment,3.374,2.35,0.0,8.33,0.0,,92.47,91.8,,,Visualizer
moment,3.599,2.7,0.0,8.16,0.0,,92.3,91.84,,,Visualizer
moment,3.777,3.07,0.0,8.0,0.0,,92.14,91.91,,,Visualizer
moment,4.0,3.55,0.0,7.85,0.0,,92.04,91.89,,,Visualizer
moment,4.18,4.2,0.0,7.56,0.0,,91.8,91.85,,,Visualizer
moment,4.406,4.8,0.0,7.25,0.0,,91.93,91.82,,,Visualizer
moment,4.63,5.56,0.0,6.91,0.0,,91.63,91.84,,,Visualizer
moment,4.809,6.36,0.11,6.49,0.12,,91.5,91.82,,,Visualizer
moment,5.039,7.13,0.19,6.08,0.2,,91.5,91.74,,,Visualizer
moment,5.26,7.93,0.89,5.63,0.93,,91.33,91.71,,,Visualizer
moment,5.44,8.71,1.07,5.07,1.12,,91.26,91.71,,,Visualizer
moment,5.668,9.3,1.28,4.41,1.26,,91.23,91.67,,,Visualizer
moment,5.89,9.74,1.53,3.72,1.49,,91.03,91.6,,,Visualizer
moment,6.076,9.88,1.82,3.11,1.5,,90.93,91.56,,,Visualizer
moment,6.295,9.76,1.99,2.59,1.15,,90.8,91.55,,,Visualizer
moment,6.474,9.68,2.11,2.18,1.13,,90.83,91.53,,,Visualizer
moment,6.7,9.61,2.41,1.83,0.94,,90.76,91.5,,,Visualizer
moment,6.929,9.47,2.64,1.57,1.15,,90.63,91.48,,,Visualizer
moment,7.153,9.41,2.72,1.36,0.8,,90.56,91.46,,,Visualizer
moment,7.33,9.34,2.86,1.18,0.91,,90.53,91.44,,,Visualizer
moment,7.555,9.28,3.16,1.04,0.99,,90.56,91.43,,,Visualizer
moment,7.735,9.23,3.25,0.93,0.88,,90.46,91.36,,,Visualizer
moment,7.962,9.2,3.26,0.85,0.65,,90.5,91.31,,,Visualizer
moment,8.139,9.15,3.88,0.78,1.07,,90.46,91.35,,,Visualizer
moment,8.456,9.13,3.71,0.73,0.58,,90.26,91.28,,,Visualizer
moment,8.589,9.11,3.7,0.7,0.58,,90.23,91.27,,,Visualizer
moment,8.77,9.11,4.1,0.66,0.9,,90.26,91.26,,,Visualizer
moment,9.0,9.07,4.07,0.63,0.44,,90.1,91.26,,,Visualizer
moment,9.226,9.06,4.4,0.62,0.7,,90.13,91.22,,,Visualizer
moment,9.4,9.03,4.39,0.62,0.71,,90.16,91.2,,,Visualizer
moment,9.625,9.06,4.52,0.59,0.72,,90.1,91.14,,,Visualizer
moment,9.851,9.02,4.65,0.59,0.46,,89.93,91.09,,,Visualizer
moment,10.032,9.04,4.77,0.58,0.73,,89.93,91.1,,,Visualizer
moment,10.256,9.02,5.0,0.59,0.63,,89.9,91.02,,,Visualizer
moment,10.434,9.01,5.03,0.6,0.67,,89.93,91.04,,,Visualizer
moment,10.66,9.03,5.19,0.6,0.7,,89.77,91.1,,,Visualizer
moment,10.888,8.99,5.6,0.6,0.84,,89.73,91.08,,,Visualizer
moment,11.065,9.03,5.61,0.61,0.87,,89.6,90.97,,,Visualizer
moment,11.29,9.0,5.8,0.62,0.81,,89.7,90.99,,,Visualizer
moment,11.517,8.98,6.01,0.63,0.83,,89.6,90.97,,,Visualizer
moment,11.695,8.97,6.02,0.65,0.87,,89.6,90.93,,,Visualizer
moment,11.92,9.0,6.27,0.66,0.7,,89.53,90.92,,,Visualizer
