information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-29T09:52:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Daterra,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91b0dfa0-aedd-4789-a197-4c1160849579,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.013,0.44,0.0,3.91,0.0,,94.24,90.76,,,Visualizer
moment,0.198,0.52,0.0,4.93,0.0,,94.31,90.96,,,Visualizer
moment,0.448,0.4,0.0,6.17,0.0,,93.33,91.12,,,Visualizer
moment,0.597,0.52,0.0,7.23,0.0,,89.76,91.13,,,Visualizer
moment,0.849,0.73,0.0,7.95,0.0,,88.97,91.15,,,Visualizer
moment,1.05,0.76,0.0,8.52,0.0,,89.43,91.15,,,Visualizer
moment,1.251,0.92,0.0,9.01,0.0,,90.29,91.09,,,Visualizer
moment,1.449,1.11,0.0,9.24,0.0,,91.12,91.04,,,Visualizer
moment,1.648,1.38,0.0,9.45,0.0,,92.12,90.93,,,Visualizer
moment,1.897,1.5,0.0,9.44,0.0,,93.12,90.91,,,Visualizer
moment,2.102,1.42,0.0,9.45,0.0,,93.77,90.99,,,Visualizer
moment,2.298,1.52,0.0,9.39,0.0,,94.34,91.17,,,Visualizer
moment,2.501,1.64,0.0,9.24,0.0,,94.82,91.43,,,Visualizer
moment,2.698,1.75,0.0,9.21,0.0,,95.06,91.72,,,Visualizer
moment,2.951,1.81,0.0,9.09,0.0,,95.19,92.05,,,Visualizer
moment,3.098,1.9,0.0,8.92,0.0,,94.92,92.33,,,Visualizer
moment,3.347,2.01,0.0,8.85,0.0,,94.71,92.52,,,Visualizer
moment,3.547,2.18,0.0,8.67,0.0,,94.17,92.82,,,Visualizer
moment,3.754,2.41,-0.09,8.54,-0.09,,93.63,93.08,,,Visualizer
moment,3.952,2.67,0.0,8.34,0.0,,93.16,93.27,,,Visualizer
moment,4.148,2.9,0.0,8.1,0.0,,92.42,93.39,,,Visualizer
moment,4.347,3.17,0.0,7.65,0.0,,91.95,93.44,,,Visualizer
moment,4.598,3.35,0.0,7.15,0.0,,91.42,93.37,,,Visualizer
moment,4.797,3.61,0.0,6.93,0.09,,90.86,93.42,,,Visualizer
moment,4.997,3.98,-0.09,6.26,-0.09,,90.69,93.33,,,Visualizer
moment,5.204,3.98,0.0,5.58,0.0,,90.46,93.3,,,Visualizer
moment,5.448,3.99,0.0,4.88,0.0,,90.32,93.18,,,Visualizer
moment,5.667,3.98,0.0,4.25,0.0,,90.12,93.07,,,Visualizer
moment,5.847,3.97,0.0,3.62,0.0,,90.09,93.03,,,Visualizer
moment,6.047,3.97,0.0,3.16,0.09,,89.93,92.86,,,Visualizer
moment,6.248,3.99,0.0,2.84,0.0,,90.03,92.85,,,Visualizer
moment,6.448,4.05,0.0,2.54,0.0,,89.89,92.84,,,Visualizer
moment,6.651,4.14,0.0,2.26,0.0,,89.76,92.71,,,Visualizer
