information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T12:44:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes - Washed,text
meta,,,,,,,,,Description,"Bplus Screen + 90/20 Water + 
VST +  Porcupress",text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00a71436-344c-4e0a-9183-5ab0fa364185,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.007,1.04,0.0,4.25,0.0,,84.23,83.25,,,Visualizer
moment,0.223,1.09,0.0,5.29,0.0,,81.12,83.51,,,Visualizer
moment,0.403,1.25,0.0,6.15,0.0,,82.02,83.53,,,Visualizer
moment,0.628,1.27,0.0,6.85,0.0,,82.85,83.51,,,Visualizer
moment,0.853,1.21,0.0,7.49,0.0,,82.85,83.52,,,Visualizer
moment,1.033,1.24,0.0,7.95,0.0,,82.18,83.49,,,Visualizer
moment,1.258,1.19,0.0,8.23,0.0,,81.61,83.4,,,Visualizer
moment,1.441,1.21,0.0,8.54,0.0,,81.51,83.49,,,Visualizer
moment,1.664,1.26,0.0,8.66,0.0,,81.86,83.55,,,Visualizer
moment,1.888,1.27,0.0,8.83,0.0,,82.44,83.44,,,Visualizer
moment,2.068,1.33,0.0,8.95,0.0,,83.01,83.46,,,Visualizer
moment,2.293,1.35,0.0,8.94,0.0,,83.33,83.39,,,Visualizer
moment,2.595,1.31,0.0,9.07,0.0,,83.46,83.4,,,Visualizer
