information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g,text
meta,,,,,,,,,Date,2021-12-04T03:22:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cef27a08-83e7-4ad3-8790-a2626c4201d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.03,0.0,3.41,0.0,,88.06,86.39,,,Visualizer
moment,0.269,0.07,0.0,4.3,0.0,,87.93,86.61,,,Visualizer
moment,0.543,0.14,0.0,5.01,0.0,,85.64,86.63,,,Visualizer
moment,0.765,0.29,0.0,5.67,0.0,,81.45,86.6,,,Visualizer
moment,1.036,0.32,0.0,5.81,0.0,,82.58,86.59,,,Visualizer
moment,1.305,0.32,0.0,6.11,0.0,,83.8,86.53,,,Visualizer
moment,1.53,0.48,0.0,6.45,0.0,,85.26,86.59,,,Visualizer
moment,1.804,0.73,0.0,6.76,0.0,,86.2,86.65,,,Visualizer
moment,2.025,0.89,0.0,6.97,0.0,,86.98,86.68,,,Visualizer
moment,2.294,0.87,0.0,7.19,0.0,,87.11,86.72,,,Visualizer
moment,2.524,0.85,0.0,7.37,0.0,,87.02,86.72,,,Visualizer
moment,2.791,0.81,0.0,7.51,0.0,,86.56,86.75,,,Visualizer
moment,3.019,0.78,0.0,7.57,0.0,,85.97,86.83,,,Visualizer
moment,3.287,0.77,0.0,7.68,0.0,,85.48,86.89,,,Visualizer
moment,3.509,0.8,0.0,7.76,0.0,,85.06,86.85,,,Visualizer
moment,3.783,0.8,0.0,7.85,0.0,,84.77,86.95,,,Visualizer
moment,4.003,0.85,0.0,7.79,0.0,,84.58,86.93,,,Visualizer
moment,4.274,0.84,0.0,7.27,0.0,,84.19,87.04,,,Visualizer
moment,4.546,0.69,0.0,6.66,0.0,,84.38,87.01,,,Visualizer
moment,4.771,0.67,0.0,5.97,0.0,,84.41,87.04,,,Visualizer
moment,5.045,0.7,0.0,5.28,0.0,,84.67,87.04,,,Visualizer
moment,5.262,0.69,0.0,4.76,0.0,,84.84,87.03,,,Visualizer
moment,5.533,0.69,0.0,4.26,0.0,,85.06,87.01,,,Visualizer
moment,5.759,0.7,0.0,3.88,0.0,,85.12,87.07,,,Visualizer
moment,6.031,0.73,0.0,3.57,0.0,,85.29,87.08,,,Visualizer
moment,6.302,0.76,0.0,3.33,0.0,,85.22,87.05,,,Visualizer
moment,6.527,0.78,0.0,3.11,0.0,,85.42,87.01,,,Visualizer
moment,6.797,0.81,0.0,3.02,0.0,,85.39,87.04,,,Visualizer
moment,7.02,0.83,0.0,2.86,0.0,,85.45,86.99,,,Visualizer
moment,7.292,0.86,0.0,2.78,0.0,,85.36,87.03,,,Visualizer
moment,7.513,0.92,0.0,2.68,0.0,,85.19,87.06,,,Visualizer
moment,7.786,0.97,0.0,2.64,0.0,,85.06,87.03,,,Visualizer
moment,8.009,1.02,0.0,2.63,0.0,,85.03,86.98,,,Visualizer
moment,8.282,1.06,0.0,2.55,0.0,,84.71,86.96,,,Visualizer
moment,8.551,1.1,0.0,2.51,0.0,,84.61,86.98,,,Visualizer
moment,8.774,1.16,0.0,2.55,0.0,,84.45,86.98,,,Visualizer
