information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-17T05:42:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf9cf89b-9849-4db2-99b8-ba55a4e0b4a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.018,0.03,0.0,3.25,-1.0,,87.24,75.46,,,Visualizer
moment,0.141,0.01,0.0,4.06,-1.0,,86.39,75.73,,,Visualizer
moment,0.387,0.0,0.0,4.75,-1.0,,82.95,75.68,,,Visualizer
moment,0.633,0.01,0.0,5.34,-1.0,,80.76,75.65,,,Visualizer
moment,0.939,0.06,0.0,5.73,-1.0,,79.22,75.68,,,Visualizer
moment,1.133,0.26,0.0,5.93,-1.0,,79.06,75.68,,,Visualizer
moment,1.387,0.43,0.0,6.07,-1.0,,79.93,75.64,,,Visualizer
moment,1.638,0.52,0.0,6.16,-1.0,,81.4,75.58,,,Visualizer
moment,1.889,0.62,0.0,6.24,-1.0,,82.69,75.58,,,Visualizer
moment,2.133,0.74,0.0,6.32,-1.0,,82.85,75.68,,,Visualizer
moment,2.438,0.85,0.0,6.33,-1.0,,82.5,75.87,,,Visualizer
moment,2.688,0.86,0.0,6.26,-1.0,,83.37,76.63,,,Visualizer
moment,2.886,0.95,0.0,6.23,-1.0,,84.92,78.21,,,Visualizer
moment,3.138,1.08,0.0,6.13,-1.0,,85.87,79.82,,,Visualizer
moment,3.387,1.13,0.0,6.08,-1.0,,85.9,81.23,,,Visualizer
moment,3.632,1.19,0.0,6.01,-1.0,,85.35,82.47,,,Visualizer
moment,3.885,1.23,0.0,5.95,-1.0,,84.63,83.59,,,Visualizer
moment,4.137,1.33,0.0,5.98,-1.0,,84.27,84.35,,,Visualizer
moment,4.44,1.52,0.0,5.93,-1.0,,84.24,84.93,,,Visualizer
moment,4.632,1.69,0.0,5.87,-1.0,,84.31,85.22,,,Visualizer
moment,4.888,1.89,0.0,5.8,-1.0,,84.7,85.45,,,Visualizer
moment,5.133,2.1,0.0,5.7,-1.0,,84.92,85.6,,,Visualizer
moment,5.393,2.35,0.0,5.53,-1.0,,85.21,85.58,,,Visualizer
moment,5.646,2.58,0.0,5.27,-1.0,,85.35,85.79,,,Visualizer
moment,5.885,2.79,0.0,4.94,-1.0,,85.57,85.92,,,Visualizer
moment,6.132,2.95,0.0,4.53,-1.0,,85.61,86.0,,,Visualizer
moment,6.386,3.08,0.0,4.09,-1.0,,85.67,86.14,,,Visualizer
moment,6.636,3.14,0.0,3.65,-1.0,,85.67,86.3,,,Visualizer
moment,6.887,3.22,0.0,3.23,-1.0,,85.84,86.45,,,Visualizer
moment,7.133,3.24,0.0,2.82,-1.0,,85.8,86.43,,,Visualizer
moment,7.389,3.28,0.0,2.42,-1.0,,86.0,86.52,,,Visualizer
moment,7.644,3.23,0.0,2.07,-1.0,,86.06,86.62,,,Visualizer
moment,7.889,3.22,0.0,1.76,-1.0,,86.03,86.6,,,Visualizer
moment,8.141,3.21,0.0,1.47,-1.0,,86.06,86.64,,,Visualizer
moment,8.388,3.12,0.0,1.31,-1.0,,86.09,86.63,,,Visualizer
moment,8.633,3.17,0.0,1.08,-1.0,,86.09,86.63,,,Visualizer
moment,8.901,3.1,0.0,0.92,-1.0,,86.06,86.57,,,Visualizer
moment,9.132,3.06,0.0,0.81,-1.0,,86.16,86.56,,,Visualizer
moment,9.382,3.05,0.0,0.72,-1.0,,86.26,86.62,,,Visualizer
moment,9.637,3.1,0.0,0.69,-1.0,,86.09,86.63,,,Visualizer
moment,9.883,3.11,0.0,0.54,-1.0,,86.06,86.62,,,Visualizer
moment,10.134,3.01,0.0,0.42,-1.0,,86.09,86.61,,,Visualizer
moment,10.382,2.99,0.0,0.43,-1.0,,86.03,86.58,,,Visualizer
moment,10.641,3.01,0.0,0.42,-1.0,,85.93,86.55,,,Visualizer
moment,10.9,3.01,0.0,0.36,-1.0,,86.0,86.52,,,Visualizer
moment,11.149,3.03,0.0,0.46,-1.0,,86.03,86.5,,,Visualizer
moment,11.4,3.17,0.0,0.38,-1.0,,85.9,86.54,,,Visualizer
moment,11.685,3.08,0.0,0.3,-1.0,,85.93,86.51,,,Visualizer
moment,11.885,2.98,0.0,0.23,-1.0,,85.8,86.53,,,Visualizer
moment,12.182,2.94,0.0,0.25,-1.0,,85.87,86.47,,,Visualizer
moment,12.387,2.99,0.0,0.25,-1.0,,85.87,86.48,,,Visualizer
moment,12.635,3.0,0.0,0.24,-1.0,,85.67,86.5,,,Visualizer
moment,12.887,2.97,0.0,0.25,-1.0,,85.77,86.48,,,Visualizer
moment,13.146,3.0,0.0,0.31,-1.0,,85.7,86.44,,,Visualizer
moment,13.382,3.1,0.0,0.27,-1.0,,85.74,86.44,,,Visualizer
moment,13.637,3.04,0.0,0.21,-1.0,,85.48,86.49,,,Visualizer
moment,13.898,2.95,0.0,0.22,-1.0,,85.54,86.53,,,Visualizer
moment,14.188,2.97,0.0,0.23,-1.0,,85.57,86.46,,,Visualizer
moment,14.382,2.98,0.0,0.32,-1.0,,85.41,86.43,,,Visualizer
moment,14.688,3.1,0.0,0.31,-1.0,,85.41,86.39,,,Visualizer
moment,14.882,3.07,0.0,0.25,-1.0,,85.25,86.37,,,Visualizer
moment,15.139,2.99,0.0,0.19,-1.0,,85.21,86.44,,,Visualizer
moment,15.382,2.99,0.0,0.25,-1.0,,85.18,86.45,,,Visualizer
moment,15.637,3.01,0.0,0.2,-1.0,,85.21,86.5,,,Visualizer
moment,15.889,2.96,0.0,0.26,-1.0,,85.15,86.49,,,Visualizer
moment,16.17,2.98,0.0,0.3,-1.0,,85.02,86.53,,,Visualizer
moment,16.386,3.0,0.0,0.32,-1.0,,84.92,86.44,,,Visualizer
moment,16.688,3.06,0.0,0.48,-1.0,,84.7,86.4,,,Visualizer
moment,16.882,3.39,0.0,0.79,-1.0,,84.47,86.49,,,Visualizer
moment,17.147,4.03,0.0,1.07,-1.0,,84.14,86.53,,,Visualizer
moment,17.382,4.85,0.0,1.29,-1.0,,83.76,86.54,,,Visualizer
moment,17.636,5.66,0.0,1.34,-1.0,,83.37,86.67,,,Visualizer
moment,17.936,6.23,0.0,1.35,-1.0,,83.21,86.77,,,Visualizer
moment,18.133,6.84,0.0,1.33,-1.0,,83.34,86.74,,,Visualizer
moment,18.394,7.33,0.0,1.3,-1.0,,83.3,86.79,,,Visualizer
moment,18.698,7.67,0.0,1.23,-1.0,,83.66,86.79,,,Visualizer
moment,18.885,7.94,0.0,1.25,-1.0,,83.98,86.74,,,Visualizer
moment,19.148,8.2,0.0,1.21,-1.0,,84.34,86.73,,,Visualizer
moment,19.392,8.38,0.0,1.22,-1.0,,84.92,86.66,,,Visualizer
moment,19.65,8.53,0.0,1.2,-1.0,,85.21,86.64,,,Visualizer
moment,19.883,8.59,0.0,1.19,-1.0,,85.74,86.66,,,Visualizer
moment,20.139,8.72,0.0,1.16,-1.0,,85.84,86.56,,,Visualizer
moment,20.389,8.74,0.0,1.18,-1.0,,85.93,86.5,,,Visualizer
moment,20.641,8.83,0.0,1.17,-1.0,,85.84,86.5,,,Visualizer
