information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-05-11T05:14:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Da Matteo,text
meta,,,,,,,,,Beans,Kianyaga AA,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4dc1c27-73f7-4337-b9ce-1e6832bc1cb0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,1.03,0.0,4.03,0.0,,93.21,90.63,,,Visualizer
moment,0.539,0.99,0.0,4.08,0.0,,91.43,90.84,,,Visualizer
moment,0.764,1.0,0.0,4.25,0.0,,90.6,90.86,,,Visualizer
moment,1.036,1.02,0.0,4.42,0.0,,90.93,90.81,,,Visualizer
moment,1.259,0.93,0.0,4.6,0.0,,91.4,90.79,,,Visualizer
moment,1.529,0.99,0.0,4.76,0.0,,91.9,90.65,,,Visualizer
moment,1.753,1.04,0.0,4.92,0.0,,92.4,90.69,,,Visualizer
moment,2.023,1.06,0.0,5.04,0.0,,92.8,90.85,,,Visualizer
moment,2.248,1.15,0.0,5.14,0.0,,93.18,90.92,,,Visualizer
moment,2.519,1.14,0.0,5.24,0.0,,93.75,91.18,,,Visualizer
moment,2.744,1.13,0.0,5.32,0.0,,94.06,91.55,,,Visualizer
moment,3.013,1.12,0.0,5.4,0.0,,94.37,91.77,,,Visualizer
moment,3.284,1.12,0.0,5.43,0.0,,94.54,92.08,,,Visualizer
moment,3.509,1.08,0.0,5.43,0.0,,94.67,92.42,,,Visualizer
moment,3.779,1.13,0.0,5.4,0.0,,94.61,92.6,,,Visualizer
moment,4.003,1.14,0.0,5.44,0.0,,94.71,92.8,,,Visualizer
moment,4.273,1.18,0.0,5.44,0.0,,94.67,92.95,,,Visualizer
moment,4.544,1.22,0.0,5.45,0.0,,94.67,93.08,,,Visualizer
moment,4.769,1.26,0.0,5.49,0.0,,94.81,93.23,,,Visualizer
moment,4.994,1.35,0.0,5.46,0.0,,94.64,93.31,,,Visualizer
moment,5.308,1.46,0.0,5.46,0.0,,94.54,93.44,,,Visualizer
moment,5.533,1.65,0.0,5.47,0.0,,94.47,93.47,,,Visualizer
moment,5.759,1.88,0.0,5.46,0.0,,94.16,93.53,,,Visualizer
moment,6.073,2.05,0.0,5.5,0.0,,94.26,93.59,,,Visualizer
moment,6.253,2.15,0.0,5.59,0.0,,94.2,93.62,,,Visualizer
moment,6.569,2.4,0.0,5.57,0.0,,94.09,93.66,,,Visualizer
moment,6.748,2.83,0.0,5.58,0.0,,94.16,93.73,,,Visualizer
moment,7.018,3.48,0.0,5.21,0.0,,94.02,93.73,,,Visualizer
moment,7.243,3.88,0.0,4.53,0.0,,93.89,93.68,,,Visualizer
moment,7.514,3.84,0.0,3.85,0.0,,93.62,93.77,,,Visualizer
moment,7.783,3.76,0.47,3.2,0.46,,93.52,93.71,,,Visualizer
moment,8.009,3.71,0.83,2.78,0.81,,93.45,93.78,,,Visualizer
moment,8.278,3.74,0.87,2.31,0.85,,93.21,93.77,,,Visualizer
moment,8.504,3.62,1.39,2.11,1.36,,93.18,93.68,,,Visualizer
moment,8.774,3.87,1.77,1.85,1.37,,92.91,93.65,,,Visualizer
moment,8.998,3.95,1.8,1.72,1.1,,92.77,93.66,,,Visualizer
moment,9.268,4.09,1.99,1.6,1.1,,92.54,93.69,,,Visualizer
moment,9.538,4.23,2.4,1.55,0.96,,92.2,93.64,,,Visualizer
moment,9.763,4.45,2.65,1.54,0.86,,91.8,93.62,,,Visualizer
moment,10.033,4.58,2.95,1.46,1.13,,91.63,93.55,,,Visualizer
moment,10.258,4.65,3.24,1.44,1.23,,91.33,93.53,,,Visualizer
moment,10.528,4.73,3.4,1.44,1.0,,91.06,93.61,,,Visualizer
moment,10.753,4.84,3.97,1.43,1.51,,90.83,93.58,,,Visualizer
moment,11.024,5.03,4.36,1.46,1.38,,90.53,93.44,,,Visualizer
moment,11.251,5.15,4.75,1.54,1.51,,90.3,93.4,,,Visualizer
moment,11.518,5.25,5.04,1.65,1.61,,90.1,93.4,,,Visualizer
moment,11.743,5.37,5.68,1.76,1.68,,89.8,93.38,,,Visualizer
moment,12.013,5.45,6.14,1.86,1.9,,89.73,93.32,,,Visualizer
moment,12.283,5.51,6.85,1.96,2.06,,89.37,93.29,,,Visualizer
moment,12.508,5.52,7.69,2.14,2.38,,89.44,93.27,,,Visualizer
moment,12.778,5.61,8.25,2.27,2.52,,89.27,93.2,,,Visualizer
moment,13.003,5.61,8.88,2.43,2.69,,89.3,93.19,,,Visualizer
moment,13.273,5.63,9.56,2.59,2.87,,89.21,93.07,,,Visualizer
moment,13.543,5.64,10.64,2.72,3.22,,89.54,92.91,,,Visualizer
moment,13.768,5.67,11.73,2.88,3.41,,89.7,92.84,,,Visualizer
moment,13.993,5.69,12.51,3.04,3.56,,89.93,92.74,,,Visualizer
moment,14.263,5.71,13.41,3.27,3.78,,90.2,92.63,,,Visualizer
moment,14.533,5.72,14.21,3.39,3.87,,90.43,92.48,,,Visualizer
moment,14.758,5.68,15.57,3.54,4.12,,90.5,92.39,,,Visualizer
moment,15.028,5.6,16.5,3.55,4.27,,90.83,92.43,,,Visualizer
moment,15.253,5.26,17.91,3.56,4.41,,90.83,92.34,,,Visualizer
moment,15.523,4.94,18.77,3.55,4.47,,91.03,92.33,,,Visualizer
moment,15.748,4.6,20.17,3.51,4.51,,91.06,92.34,,,Visualizer
moment,16.019,4.22,20.99,3.51,4.41,,91.1,92.23,,,Visualizer
moment,16.245,3.96,21.85,3.48,4.41,,91.1,92.31,,,Visualizer
moment,16.513,3.72,22.68,3.39,4.21,,91.0,92.31,,,Visualizer
moment,16.738,3.53,23.91,3.36,4.13,,91.03,92.25,,,Visualizer
moment,17.008,3.45,24.29,3.34,4.04,,91.03,92.25,,,Visualizer
moment,17.278,3.3,25.83,3.34,3.9,,90.93,92.17,,,Visualizer
moment,17.503,3.22,27.01,3.29,3.81,,90.77,92.2,,,Visualizer
moment,17.773,3.08,27.72,3.35,3.74,,90.77,92.16,,,Visualizer
moment,17.998,3.06,28.48,3.33,3.72,,90.7,92.07,,,Visualizer
moment,18.268,2.95,29.24,3.26,3.7,,90.53,92.02,,,Visualizer
moment,18.538,2.9,30.34,3.28,3.65,,90.63,92.03,,,Visualizer
moment,18.763,2.92,31.42,3.28,3.63,,90.43,91.99,,,Visualizer
moment,18.988,2.88,32.17,3.29,3.62,,90.4,91.97,,,Visualizer
moment,19.258,2.87,32.9,3.26,3.59,,90.2,91.92,,,Visualizer
moment,19.528,2.84,33.98,3.27,3.57,,90.16,91.92,,,Visualizer
moment,19.753,2.82,34.7,3.3,3.59,,90.13,91.85,,,Visualizer
moment,20.023,2.83,35.79,3.27,3.55,,90.16,91.76,,,Visualizer
moment,20.248,2.83,36.53,3.29,3.56,,90.13,91.8,,,Visualizer
moment,20.518,2.81,37.56,3.31,3.51,,90.2,91.77,,,Visualizer
moment,20.743,2.82,38.28,3.32,3.51,,90.2,91.66,,,Visualizer
moment,21.017,2.79,39.02,3.32,3.53,,90.27,91.61,,,Visualizer
moment,21.238,2.73,40.09,3.3,3.49,,90.27,91.62,,,Visualizer
moment,21.508,2.72,40.47,3.3,3.54,,90.27,91.48,,,Visualizer
