information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-06T15:01:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Southern Weather,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,7C,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aac833d5-a38b-4d19-acbd-795050b27787,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.44,0.0,3.99,0.0,,89.32,88.01,,,Visualizer
moment,0.244,0.44,0.0,3.99,0.0,,85.03,88.16,,,Visualizer
moment,0.439,0.41,0.0,4.0,0.0,,84.93,88.22,,,Visualizer
moment,0.635,0.43,0.0,3.96,0.0,,85.58,88.23,,,Visualizer
moment,0.83,0.42,0.0,4.01,0.0,,86.36,88.19,,,Visualizer
moment,1.034,0.44,0.0,3.99,0.0,,87.13,88.21,,,Visualizer
moment,1.267,0.46,0.0,4.02,0.0,,87.98,88.18,,,Visualizer
moment,1.464,0.41,0.0,4.06,0.0,,88.27,88.2,,,Visualizer
moment,1.658,0.43,0.0,4.05,0.0,,88.8,88.24,,,Visualizer
moment,1.901,0.44,0.0,4.06,0.0,,88.99,88.22,,,Visualizer
moment,2.096,0.43,0.0,4.02,0.0,,89.39,88.18,,,Visualizer
moment,2.292,0.42,0.0,4.0,0.0,,89.22,88.16,,,Visualizer
moment,2.486,0.41,0.0,3.99,0.0,,89.29,88.2,,,Visualizer
moment,2.732,0.41,0.0,4.0,0.0,,89.32,88.18,,,Visualizer
moment,2.926,0.39,0.0,4.05,0.0,,89.32,88.18,,,Visualizer
moment,3.168,0.38,0.0,4.05,0.0,,89.29,88.22,,,Visualizer
moment,3.315,0.39,0.0,4.02,0.0,,89.62,88.19,,,Visualizer
moment,3.558,0.38,0.0,3.98,0.0,,89.55,88.19,,,Visualizer
moment,3.755,0.38,0.0,3.99,0.0,,89.39,88.27,,,Visualizer
moment,3.998,0.37,0.0,3.99,0.0,,89.45,88.21,,,Visualizer
moment,4.193,0.38,0.0,4.01,0.0,,89.36,88.24,,,Visualizer
moment,4.436,0.38,0.0,3.98,0.0,,89.36,88.23,,,Visualizer
moment,4.587,0.42,0.0,3.99,0.0,,89.36,88.27,,,Visualizer
moment,4.826,0.45,0.0,3.98,0.0,,89.36,88.32,,,Visualizer
moment,5.026,0.45,0.0,3.98,0.0,,89.36,88.34,,,Visualizer
moment,5.219,0.47,0.0,4.01,0.0,,89.36,88.35,,,Visualizer
moment,5.46,0.49,0.0,3.99,0.0,,89.45,88.34,,,Visualizer
moment,5.655,0.51,0.0,3.99,0.0,,89.32,88.37,,,Visualizer
moment,5.851,0.53,0.0,4.02,0.0,,89.29,88.45,,,Visualizer
moment,6.053,0.57,0.0,4.05,0.0,,89.16,88.46,,,Visualizer
moment,6.24,0.62,0.0,4.02,0.0,,89.19,88.44,,,Visualizer
moment,6.483,0.69,0.1,3.99,0.11,,88.96,88.44,,,Visualizer
moment,6.678,0.74,0.0,4.03,0.0,,88.77,88.48,,,Visualizer
moment,6.923,0.8,0.0,3.98,0.0,,88.73,88.49,,,Visualizer
moment,7.072,0.88,0.0,4.01,0.0,,88.5,88.45,,,Visualizer
moment,7.361,0.93,0.0,3.95,0.0,,88.47,88.57,,,Visualizer
moment,7.508,1.01,0.0,4.0,0.0,,88.01,88.6,,,Visualizer
moment,7.703,1.06,0.0,3.98,0.0,,87.85,88.57,,,Visualizer
moment,7.897,1.11,0.0,3.95,0.0,,87.95,88.6,,,Visualizer
moment,8.141,1.25,0.1,3.97,0.11,,87.62,88.58,,,Visualizer
moment,8.337,1.32,0.0,3.94,0.0,,87.62,88.66,,,Visualizer
moment,8.532,1.43,0.0,3.97,0.0,,87.72,88.62,,,Visualizer
moment,8.831,1.53,0.0,3.91,0.0,,87.88,88.59,,,Visualizer
moment,8.97,1.69,0.0,3.93,0.0,,87.98,88.68,,,Visualizer
moment,9.165,1.79,0.0,3.93,0.0,,88.31,88.63,,,Visualizer
moment,9.359,1.89,0.0,3.95,0.0,,88.31,88.58,,,Visualizer
moment,9.605,1.94,0.0,3.98,0.0,,88.47,88.55,,,Visualizer
moment,9.8,2.05,0.0,3.98,0.0,,88.21,88.63,,,Visualizer
moment,9.994,2.24,0.0,3.98,0.0,,88.11,88.64,,,Visualizer
moment,10.189,2.48,0.0,3.94,0.0,,87.98,88.57,,,Visualizer
moment,10.481,2.75,0.0,3.92,0.0,,87.88,88.64,,,Visualizer
moment,10.629,3.02,0.0,3.94,0.0,,87.72,88.59,,,Visualizer
moment,10.829,3.37,0.5,3.89,0.53,,87.66,88.62,,,Visualizer
moment,11.066,3.76,1.2,3.9,1.28,,87.82,88.64,,,Visualizer
moment,11.261,4.22,1.4,3.85,1.5,,87.69,88.54,,,Visualizer
moment,11.505,4.57,2.2,3.55,2.35,,87.72,88.62,,,Visualizer
moment,11.651,4.74,2.6,3.32,2.35,,87.72,88.67,,,Visualizer
moment,11.894,4.95,3.4,3.12,2.35,,87.85,88.67,,,Visualizer
moment,12.091,5.15,3.4,2.89,2.35,,87.75,88.67,,,Visualizer
moment,12.288,5.35,3.7,2.66,2.46,,87.72,88.67,,,Visualizer
moment,12.528,5.46,4.5,2.49,2.24,,87.66,88.56,,,Visualizer
moment,12.724,5.61,4.7,2.32,2.03,,87.69,88.59,,,Visualizer
moment,12.921,5.73,5.2,2.17,1.92,,87.46,88.6,,,Visualizer
moment,13.118,5.81,5.4,2.01,1.82,,87.3,88.56,,,Visualizer
moment,13.357,5.87,5.7,1.89,1.71,,87.36,88.52,,,Visualizer
moment,13.553,5.92,6.2,1.78,1.71,,87.39,88.49,,,Visualizer
moment,13.749,5.96,6.4,1.66,1.82,,87.2,88.44,,,Visualizer
moment,13.99,5.97,6.9,1.6,1.6,,87.23,88.46,,,Visualizer
moment,14.187,5.98,7.0,1.53,1.5,,87.04,88.41,,,Visualizer
moment,14.384,6.01,7.3,1.49,1.5,,87.13,88.4,,,Visualizer
moment,14.584,6.04,7.7,1.42,1.39,,87.17,88.38,,,Visualizer
moment,14.819,6.01,7.8,1.37,1.39,,86.94,88.35,,,Visualizer
moment,15.017,6.03,7.8,1.34,1.39,,86.81,88.31,,,Visualizer
moment,15.214,5.99,8.6,1.34,1.5,,86.91,88.35,,,Visualizer
moment,15.405,6.03,8.7,1.33,1.5,,86.94,88.27,,,Visualizer
moment,15.649,6.01,9.2,1.31,1.5,,86.61,88.26,,,Visualizer
moment,15.847,5.99,9.4,1.3,1.5,,86.78,88.24,,,Visualizer
moment,16.039,5.97,9.7,1.33,1.5,,86.81,88.19,,,Visualizer
moment,16.237,6.0,10.1,1.34,1.5,,86.71,88.17,,,Visualizer
moment,16.526,5.99,10.4,1.34,1.6,,86.74,88.16,,,Visualizer
moment,16.673,6.01,10.5,1.37,1.5,,86.65,88.15,,,Visualizer
moment,16.868,6.0,11.0,1.37,1.6,,86.68,88.08,,,Visualizer
moment,17.064,6.0,11.3,1.37,1.6,,86.81,88.08,,,Visualizer
moment,17.306,5.99,11.7,1.39,1.5,,86.71,88.11,,,Visualizer
moment,17.599,5.99,12.2,1.37,1.6,,86.81,88.02,,,Visualizer
moment,17.697,5.99,12.2,1.38,1.6,,86.97,88.01,,,Visualizer
moment,17.94,5.97,12.6,1.41,1.6,,86.97,88.01,,,Visualizer
moment,18.136,6.02,12.8,1.42,1.6,,87.1,87.99,,,Visualizer
moment,18.332,5.99,12.8,1.41,1.6,,87.2,87.98,,,Visualizer
moment,18.573,5.97,13.5,1.45,1.71,,87.27,87.97,,,Visualizer
moment,18.769,5.99,13.7,1.48,1.71,,87.27,87.9,,,Visualizer
moment,18.965,6.01,14.5,1.49,1.82,,87.33,87.9,,,Visualizer
moment,19.159,6.0,14.6,1.5,1.71,,87.43,87.85,,,Visualizer
moment,19.354,6.0,14.9,1.53,1.6,,87.52,87.86,,,Visualizer
moment,19.597,5.99,15.5,1.53,1.82,,87.55,87.84,,,Visualizer
moment,19.792,6.0,15.6,1.52,1.82,,87.66,87.81,,,Visualizer
moment,19.988,5.99,16.3,1.55,1.82,,87.75,87.78,,,Visualizer
moment,20.185,6.0,16.4,1.54,1.71,,87.98,87.77,,,Visualizer
moment,20.426,5.99,17.0,1.56,1.82,,87.91,87.69,,,Visualizer
moment,20.622,5.97,17.0,1.6,1.82,,87.95,87.68,,,Visualizer
moment,20.816,5.99,17.5,1.61,1.82,,88.11,87.68,,,Visualizer
moment,21.06,5.97,18.0,1.63,1.82,,88.31,87.66,,,Visualizer
moment,21.255,6.01,18.4,1.63,1.92,,88.34,87.62,,,Visualizer
moment,21.45,6.0,18.6,1.59,1.92,,88.37,87.64,,,Visualizer
moment,21.65,6.0,19.3,1.62,1.92,,88.37,87.58,,,Visualizer
moment,21.889,5.99,19.5,1.63,1.92,,88.47,87.56,,,Visualizer
moment,22.089,6.02,20.1,1.64,2.03,,88.54,87.52,,,Visualizer
moment,22.282,5.98,20.5,1.66,2.03,,88.47,87.54,,,Visualizer
moment,22.571,6.01,20.9,1.69,2.03,,88.67,87.47,,,Visualizer
moment,22.766,6.0,21.2,1.7,2.03,,88.7,87.49,,,Visualizer
moment,22.912,6.01,21.2,1.7,2.03,,88.73,87.58,,,Visualizer
moment,23.156,6.01,22.2,1.71,2.14,,88.83,87.51,,,Visualizer
moment,23.351,6.02,22.6,1.69,2.03,,88.8,87.46,,,Visualizer
moment,23.552,6.0,22.8,1.72,2.03,,88.86,87.45,,,Visualizer
moment,23.791,6.0,23.3,1.73,2.03,,88.89,87.47,,,Visualizer
moment,23.985,6.01,23.7,1.74,2.03,,88.93,87.44,,,Visualizer
moment,24.187,6.02,24.3,1.75,2.03,,88.89,87.45,,,Visualizer
moment,24.377,6.0,24.7,1.73,2.03,,88.99,87.36,,,Visualizer
moment,24.571,6.02,24.9,1.74,2.03,,88.99,87.34,,,Visualizer
moment,24.814,6.01,25.5,1.75,2.14,,88.89,87.35,,,Visualizer
moment,25.011,6.0,25.8,1.76,2.03,,89.06,87.42,,,Visualizer
moment,25.208,6.01,25.8,1.75,2.03,,88.99,87.42,,,Visualizer
moment,25.399,6.0,26.6,1.78,2.03,,89.12,87.37,,,Visualizer
moment,25.642,6.01,27.0,1.8,2.03,,88.99,87.34,,,Visualizer
moment,25.838,6.02,27.6,1.77,2.14,,89.09,87.38,,,Visualizer
moment,26.033,6.0,28.0,1.79,2.14,,89.12,87.36,,,Visualizer
moment,26.227,6.02,28.2,1.78,2.14,,89.16,87.35,,,Visualizer
moment,26.472,6.02,28.8,1.79,2.14,,89.09,87.37,,,Visualizer
moment,26.667,6.03,29.1,1.79,2.03,,89.12,87.35,,,Visualizer
moment,26.863,5.97,29.3,1.82,2.03,,89.22,87.31,,,Visualizer
moment,27.057,6.04,29.8,1.82,2.14,,89.19,87.35,,,Visualizer
moment,27.397,6.03,30.8,1.82,2.14,,89.19,87.33,,,Visualizer
moment,27.495,6.01,31.0,1.85,2.14,,89.19,87.32,,,Visualizer
moment,27.69,6.07,31.3,1.83,2.14,,89.26,87.32,,,Visualizer
moment,27.934,6.05,31.9,1.82,2.03,,89.32,87.3,,,Visualizer
moment,28.129,6.08,32.1,1.81,2.03,,89.29,87.27,,,Visualizer
moment,28.325,6.08,32.5,1.81,2.14,,89.29,87.25,,,Visualizer
moment,28.52,6.1,33.1,1.79,2.03,,89.32,87.36,,,Visualizer
moment,28.811,6.09,33.5,1.79,2.14,,89.32,87.4,,,Visualizer
moment,28.958,6.09,33.5,1.8,2.14,,89.29,87.28,,,Visualizer
moment,29.153,6.08,34.3,1.83,2.14,,89.32,87.37,,,Visualizer
moment,29.349,6.11,34.3,1.85,2.14,,89.39,87.31,,,Visualizer
moment,29.591,6.08,35.4,1.84,2.24,,89.29,87.27,,,Visualizer
moment,29.834,6.06,35.6,1.82,2.24,,89.22,87.31,,,Visualizer
moment,29.981,6.05,36.0,1.8,2.24,,89.22,87.36,,,Visualizer
moment,30.225,6.03,36.6,1.81,2.24,,89.26,87.32,,,Visualizer
moment,30.469,6.01,37.2,1.82,2.14,,89.29,87.31,,,Visualizer
moment,30.615,6.01,37.2,1.83,2.14,,89.12,87.28,,,Visualizer
moment,30.858,6.02,37.8,1.8,2.24,,89.19,87.33,,,Visualizer
moment,31.058,5.98,38.2,1.81,2.14,,89.16,87.32,,,Visualizer
moment,31.254,5.95,38.4,1.83,2.14,,89.16,87.29,,,Visualizer
