information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T03:50:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0843e0e-68a2-4dc4-8e39-ae667e19d87b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.014,0.0,-7.6,3.46,-7.56,,88.14,86.15,,,Visualizer
moment,0.19,0.0,-0.6,4.4,-0.6,,87.78,86.22,,,Visualizer
moment,0.393,0.0,-2.3,5.13,-2.29,,86.51,86.22,,,Visualizer
moment,0.592,0.0,-4.5,5.76,-4.48,,85.6,86.19,,,Visualizer
moment,0.794,0.0,1.5,6.22,1.49,,85.15,86.23,,,Visualizer
moment,0.989,0.0,0.2,6.61,0.2,,84.76,86.19,,,Visualizer
moment,1.188,0.0,-1.1,6.88,-1.09,,84.54,86.24,,,Visualizer
moment,1.511,0.01,-4.4,7.11,3.58,,84.76,86.35,,,Visualizer
moment,1.687,0.08,0.2,7.29,0.2,,85.18,86.52,,,Visualizer
moment,1.892,0.23,2.4,7.44,2.09,,85.93,86.58,,,Visualizer
moment,2.09,0.35,2.4,7.52,7.56,,86.87,86.71,,,Visualizer
moment,2.294,0.41,2.4,7.54,2.78,,87.78,86.78,,,Visualizer
moment,2.487,0.49,2.4,7.57,6.76,,88.8,86.85,,,Visualizer
moment,2.695,0.56,2.4,7.66,2.19,,89.85,86.99,,,Visualizer
moment,2.887,0.65,2.4,7.71,0.0,,90.88,87.1,,,Visualizer
moment,3.087,0.72,2.4,7.82,0.0,,91.74,87.27,,,Visualizer
moment,3.288,0.76,2.0,7.85,-0.4,,92.55,87.44,,,Visualizer
moment,3.487,0.76,-0.8,7.94,-3.18,,93.22,87.62,,,Visualizer
moment,3.689,0.78,2.4,8.0,0.0,,93.73,87.91,,,Visualizer
moment,3.991,0.77,2.4,8.16,0.0,,94.17,88.26,,,Visualizer
moment,4.193,0.78,2.4,8.19,0.0,,94.23,88.55,,,Visualizer
moment,4.388,0.77,2.4,8.26,2.69,,93.96,88.86,,,Visualizer
moment,4.588,0.75,2.4,8.15,1.09,,93.66,89.25,,,Visualizer
moment,4.791,0.79,2.4,8.1,1.19,,93.12,89.57,,,Visualizer
moment,4.987,0.84,2.4,8.16,0.1,,92.71,89.8,,,Visualizer
moment,5.187,0.92,2.4,8.12,0.0,,92.21,90.07,,,Visualizer
moment,5.387,0.98,2.4,8.16,0.0,,91.84,90.19,,,Visualizer
moment,5.605,1.13,2.3,8.12,-0.1,,91.68,90.29,,,Visualizer
moment,5.789,1.28,2.4,8.22,0.0,,91.24,90.35,,,Visualizer
moment,5.989,1.49,2.4,8.15,0.0,,91.11,90.32,,,Visualizer
moment,6.189,1.76,2.4,8.12,0.0,,90.88,90.3,,,Visualizer
moment,6.494,2.1,2.4,8.14,0.0,,90.88,90.28,,,Visualizer
moment,6.694,2.51,2.4,8.23,0.0,,90.81,90.22,,,Visualizer
moment,6.888,3.05,2.4,8.07,0.0,,90.81,90.15,,,Visualizer
moment,7.095,3.6,2.4,7.26,0.0,,90.68,90.1,,,Visualizer
moment,7.291,3.84,2.4,6.34,0.0,,90.64,90.07,,,Visualizer
moment,7.487,3.92,2.4,5.33,0.0,,90.55,90.07,,,Visualizer
moment,7.69,3.87,2.4,4.34,0.0,,90.35,89.94,,,Visualizer
moment,7.889,3.73,0.0,3.55,0.0,,90.31,89.96,,,Visualizer
moment,8.098,3.64,0.0,2.82,0.0,,90.15,89.99,,,Visualizer
moment,8.287,3.5,0.0,2.23,0.0,,90.15,89.93,,,Visualizer
moment,8.487,3.37,0.0,1.94,0.0,,90.02,89.9,,,Visualizer
moment,8.695,3.45,0.0,1.66,0.0,,89.88,89.89,,,Visualizer
moment,8.993,3.45,0.0,1.46,0.0,,89.79,89.89,,,Visualizer
moment,9.188,3.48,0.0,1.27,0.0,,89.85,89.79,,,Visualizer
moment,9.388,3.48,0.1,1.09,0.1,,89.55,89.74,,,Visualizer
