information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-11-27T14:36:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3900b1f8-798c-414e-8e25-926637c54bda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.265,0.13,0.0,2.24,0.0,,89.05,84.72,,,Visualizer
moment,0.445,0.11,0.0,3.73,0.0,,88.55,84.97,,,Visualizer
moment,0.671,0.14,0.0,4.92,0.0,,84.63,84.97,,,Visualizer
moment,0.849,0.14,0.0,5.93,0.0,,81.92,84.95,,,Visualizer
moment,1.084,0.17,0.0,6.6,0.0,,81.47,85.0,,,Visualizer
moment,1.301,0.22,0.0,7.12,0.0,,80.92,85.02,,,Visualizer
moment,1.482,0.32,0.0,7.59,0.0,,80.44,85.0,,,Visualizer
moment,1.706,0.53,0.0,7.84,0.0,,80.38,85.02,,,Visualizer
moment,1.931,0.67,0.0,7.99,0.0,,81.47,85.05,,,Visualizer
moment,2.111,0.73,0.0,8.18,0.0,,82.27,85.11,,,Visualizer
moment,2.335,0.75,0.0,8.27,0.0,,83.08,85.1,,,Visualizer
moment,2.514,0.75,0.0,8.3,0.0,,83.53,85.12,,,Visualizer
moment,2.741,0.75,0.0,8.38,0.0,,83.85,85.17,,,Visualizer
moment,2.966,0.76,0.0,8.44,0.0,,84.05,85.26,,,Visualizer
moment,3.146,0.8,0.0,8.43,0.0,,84.08,85.42,,,Visualizer
moment,3.371,0.85,0.0,8.45,0.0,,84.24,85.42,,,Visualizer
moment,3.599,0.91,0.0,8.49,0.0,,84.18,85.61,,,Visualizer
moment,3.776,1.01,0.0,8.43,0.0,,84.27,85.72,,,Visualizer
moment,4.001,1.12,0.0,8.42,0.0,,84.27,85.83,,,Visualizer
moment,4.179,1.28,0.0,8.38,0.0,,84.08,85.97,,,Visualizer
moment,4.404,1.46,0.0,8.27,0.0,,84.11,85.97,,,Visualizer
moment,4.631,1.7,0.0,8.2,0.0,,84.01,86.08,,,Visualizer
moment,4.811,2.06,0.0,7.99,0.0,,84.05,86.13,,,Visualizer
moment,5.039,2.42,0.0,7.45,0.0,,83.98,86.14,,,Visualizer
moment,5.261,2.68,0.0,6.72,0.0,,83.92,86.18,,,Visualizer
