information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2022-01-05T19:15:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32316a19-51f3-47e0-9caf-c780d619c056,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.21,0.0,3.86,0.0,,93.4,89.25,,,Visualizer
moment,0.224,0.19,0.0,3.91,0.0,,93.2,89.45,,,Visualizer
moment,0.452,0.14,0.0,3.98,0.0,,91.94,89.46,,,Visualizer
moment,0.629,0.19,0.0,3.98,0.0,,91.13,89.43,,,Visualizer
moment,0.854,0.22,0.0,3.97,0.0,,90.76,89.45,,,Visualizer
moment,1.079,0.25,0.0,3.98,0.0,,90.8,89.43,,,Visualizer
moment,1.259,0.26,0.0,3.97,0.0,,90.86,89.36,,,Visualizer
moment,1.484,0.28,0.0,3.96,0.0,,91.16,89.47,,,Visualizer
moment,1.757,0.26,0.0,3.98,0.0,,91.5,89.53,,,Visualizer
moment,1.889,0.27,0.0,3.96,0.0,,91.91,89.6,,,Visualizer
moment,2.114,0.32,0.0,3.95,0.0,,92.18,89.7,,,Visualizer
moment,2.294,0.26,0.0,4.06,0.0,,92.75,89.92,,,Visualizer
moment,2.52,0.28,0.0,4.02,0.0,,93.06,90.09,,,Visualizer
moment,2.744,0.29,0.0,3.99,0.0,,93.37,90.28,,,Visualizer
moment,2.924,0.21,0.0,4.02,0.0,,93.64,90.53,,,Visualizer
moment,3.154,0.22,0.0,4.0,0.0,,94.09,90.58,,,Visualizer
moment,3.374,0.27,0.0,4.03,0.0,,94.36,90.73,,,Visualizer
moment,3.554,0.24,0.0,4.04,0.0,,94.6,90.87,,,Visualizer
moment,3.779,0.28,0.0,4.04,0.0,,94.7,90.98,,,Visualizer
moment,3.96,0.29,0.0,4.04,0.0,,94.88,91.24,,,Visualizer
moment,4.186,0.33,0.0,4.02,0.0,,94.91,91.36,,,Visualizer
moment,4.409,0.38,0.0,4.01,0.0,,95.05,91.47,,,Visualizer
moment,4.589,0.42,0.0,4.05,0.0,,95.08,91.77,,,Visualizer
moment,4.814,0.41,0.0,4.03,0.0,,95.22,91.88,,,Visualizer
moment,5.042,0.39,0.0,3.98,0.0,,95.12,92.0,,,Visualizer
moment,5.219,0.44,0.0,4.03,0.0,,94.88,92.17,,,Visualizer
moment,5.444,0.47,0.0,3.97,0.0,,94.98,92.19,,,Visualizer
moment,5.624,0.56,0.0,4.05,0.0,,94.84,92.34,,,Visualizer
moment,5.849,0.7,0.0,3.99,0.0,,94.81,92.5,,,Visualizer
