information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-09-19T05:19:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bani Beans,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f633b356-0e89-40b3-bcfa-4002cfe4aad9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,1.07,0.0,3.95,0.0,,94.56,92.07,,,Visualizer
moment,0.539,0.97,0.0,4.05,0.0,,92.8,92.34,,,Visualizer
moment,0.764,0.93,0.0,4.23,0.0,,91.15,92.46,,,Visualizer
moment,1.034,0.95,0.0,4.41,0.0,,91.49,92.46,,,Visualizer
moment,1.259,1.03,0.0,4.54,0.0,,91.89,92.39,,,Visualizer
moment,1.529,1.09,0.0,4.73,0.0,,92.56,92.21,,,Visualizer
moment,1.754,1.07,0.0,4.86,0.0,,93.17,92.22,,,Visualizer
moment,2.024,1.16,0.0,4.96,0.0,,93.68,92.37,,,Visualizer
moment,2.294,1.17,0.0,5.07,0.0,,94.09,92.45,,,Visualizer
moment,2.519,1.17,0.0,5.22,0.0,,94.63,92.7,,,Visualizer
moment,2.789,1.16,0.0,5.28,0.0,,94.9,92.9,,,Visualizer
moment,3.015,1.15,0.0,5.32,0.0,,95.35,93.11,,,Visualizer
moment,3.284,1.2,0.0,5.36,0.0,,95.52,93.4,,,Visualizer
moment,3.509,1.17,0.0,5.38,0.0,,95.73,93.64,,,Visualizer
moment,3.779,1.18,0.0,5.4,0.0,,95.73,93.85,,,Visualizer
moment,4.052,1.24,0.0,5.43,0.0,,95.73,93.97,,,Visualizer
moment,4.274,1.27,0.0,5.45,0.0,,95.8,94.16,,,Visualizer
moment,4.544,1.3,0.0,5.46,0.0,,95.73,94.24,,,Visualizer
moment,4.769,1.38,0.0,5.45,0.0,,95.69,94.38,,,Visualizer
moment,5.039,1.41,0.0,5.52,0.0,,95.52,94.48,,,Visualizer
moment,5.309,1.5,0.0,5.53,0.0,,95.45,94.53,,,Visualizer
moment,5.534,1.63,0.0,5.56,0.0,,95.35,94.61,,,Visualizer
moment,5.759,1.78,0.0,5.54,0.0,,95.07,94.65,,,Visualizer
moment,6.029,2.03,0.0,5.55,0.0,,95.07,94.7,,,Visualizer
moment,6.299,2.29,0.0,5.62,0.0,,94.87,94.69,,,Visualizer
moment,6.524,2.67,0.0,5.59,0.0,,94.73,94.76,,,Visualizer
moment,6.794,3.24,0.0,5.48,0.0,,94.66,94.81,,,Visualizer
moment,7.019,3.78,0.0,4.89,0.0,,94.56,94.8,,,Visualizer
moment,7.289,3.99,0.0,4.18,0.0,,94.36,94.81,,,Visualizer
moment,7.514,3.86,0.0,3.59,0.0,,94.22,94.72,,,Visualizer
moment,7.784,3.89,0.0,2.95,0.0,,93.98,94.69,,,Visualizer
moment,8.009,3.8,0.0,2.55,0.0,,93.78,94.74,,,Visualizer
moment,8.279,3.95,0.0,2.14,0.0,,93.71,94.72,,,Visualizer
moment,8.504,4.01,0.0,1.79,0.0,,93.57,94.69,,,Visualizer
moment,8.774,4.02,0.0,1.6,0.0,,93.41,94.61,,,Visualizer
moment,9.044,4.34,0.0,1.39,0.0,,93.3,94.63,,,Visualizer
moment,9.269,4.41,0.0,1.19,0.0,,93.17,94.65,,,Visualizer
moment,9.539,4.44,0.0,1.09,0.0,,93.04,94.63,,,Visualizer
moment,9.764,4.71,0.0,1.0,0.0,,92.9,94.6,,,Visualizer
moment,10.034,4.96,0.0,0.91,0.0,,92.63,94.56,,,Visualizer
moment,10.259,5.12,0.0,0.72,0.0,,92.5,94.53,,,Visualizer
moment,10.529,4.89,0.0,0.71,0.0,,92.46,94.54,,,Visualizer
moment,10.754,5.15,0.14,0.68,0.14,,92.32,94.51,,,Visualizer
moment,11.024,5.38,0.18,0.64,0.18,,92.16,94.55,,,Visualizer
moment,11.294,5.5,0.18,0.56,0.18,,92.09,94.51,,,Visualizer
moment,11.519,5.56,0.17,0.59,0.17,,92.09,94.48,,,Visualizer
moment,11.789,5.83,0.17,0.5,0.17,,91.99,94.49,,,Visualizer
moment,12.014,5.8,0.16,0.49,-0.02,,91.82,94.41,,,Visualizer
moment,12.284,5.86,0.26,0.39,0.08,,91.69,94.31,,,Visualizer
moment,12.509,5.74,0.29,0.4,0.12,,91.82,94.33,,,Visualizer
moment,12.778,5.86,0.31,0.42,0.14,,91.59,94.33,,,Visualizer
moment,13.004,6.03,0.49,0.34,0.31,,91.55,94.35,,,Visualizer
moment,13.274,5.85,0.46,0.36,0.2,,91.59,94.23,,,Visualizer
moment,13.543,5.91,0.54,0.38,0.25,,91.52,94.29,,,Visualizer
moment,13.769,6.13,0.56,0.32,0.25,,91.42,94.23,,,Visualizer
moment,14.038,5.95,0.57,0.32,0.08,,91.49,94.23,,,Visualizer
moment,14.264,5.91,0.6,0.31,0.14,,91.36,94.25,,,Visualizer
moment,14.537,6.04,0.63,0.32,0.09,,91.49,94.2,,,Visualizer
moment,14.758,5.99,0.83,0.33,0.26,,91.39,94.15,,,Visualizer
moment,15.028,5.99,0.72,0.3,0.15,,91.22,94.14,,,Visualizer
moment,15.256,6.05,0.87,0.33,0.26,,91.15,94.15,,,Visualizer
moment,15.524,6.04,0.95,0.33,0.31,,91.15,94.13,,,Visualizer
moment,15.793,6.0,0.96,0.29,0.31,,91.02,94.1,,,Visualizer
moment,16.019,5.98,1.11,0.33,0.38,,91.05,94.02,,,Visualizer
moment,16.288,6.02,1.1,0.36,0.23,,90.89,94.02,,,Visualizer
moment,16.514,6.06,1.32,0.29,0.39,,90.86,94.06,,,Visualizer
moment,16.783,5.84,1.28,0.36,0.31,,90.82,93.97,,,Visualizer
moment,17.01,6.0,1.49,0.35,0.38,,90.82,94.0,,,Visualizer
moment,17.279,5.92,1.54,0.36,0.43,,90.55,93.92,,,Visualizer
moment,17.503,5.77,1.77,0.4,0.44,,90.42,93.9,,,Visualizer
moment,17.774,5.96,1.78,0.36,0.49,,90.32,93.97,,,Visualizer
moment,18.044,5.71,1.84,0.42,0.34,,90.19,93.94,,,Visualizer
moment,18.269,5.82,2.05,0.38,0.5,,90.09,93.89,,,Visualizer
moment,18.539,5.71,2.37,0.43,0.59,,90.05,93.85,,,Visualizer
moment,18.763,5.73,2.48,0.41,0.69,,89.86,93.86,,,Visualizer
moment,19.034,5.63,2.5,0.49,0.66,,89.76,93.9,,,Visualizer
moment,19.259,5.67,2.57,0.46,0.51,,89.59,93.87,,,Visualizer
moment,19.529,5.56,2.62,0.52,0.23,,89.53,93.84,,,Visualizer
moment,19.753,5.58,3.08,0.53,0.59,,89.33,93.76,,,Visualizer
moment,20.023,5.54,3.28,0.53,0.76,,89.13,93.74,,,Visualizer
moment,20.294,5.51,3.3,0.53,0.75,,89.03,93.75,,,Visualizer
moment,20.522,5.47,3.74,0.58,1.1,,88.87,93.67,,,Visualizer
moment,20.788,5.41,3.84,0.6,0.75,,88.7,93.65,,,Visualizer
