information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-27T05:09:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53143dab-1b3d-440d-8515-c65471117cbe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.92,0.0,3.66,0.0,,93.48,84.81,,,Visualizer
moment,0.525,0.9,0.0,4.0,0.0,,92.63,84.93,,,Visualizer
moment,0.75,0.97,0.0,4.71,0.0,,88.55,85.08,,,Visualizer
moment,1.012,1.32,0.0,5.29,0.0,,88.65,85.03,,,Visualizer
moment,1.275,1.56,0.0,5.71,0.0,,90.1,85.1,,,Visualizer
moment,1.499,1.53,0.0,5.98,0.0,,91.29,85.4,,,Visualizer
moment,1.762,1.42,0.0,6.22,0.0,,92.26,85.95,,,Visualizer
moment,2.028,1.41,0.0,6.34,0.0,,92.94,86.84,,,Visualizer
moment,2.287,1.39,0.0,6.47,0.0,,92.9,87.79,,,Visualizer
moment,2.512,1.28,0.0,6.53,0.0,,92.97,88.52,,,Visualizer
moment,2.775,1.35,0.0,6.58,0.0,,92.63,89.31,,,Visualizer
moment,3.0,1.45,0.0,6.63,0.0,,92.36,89.86,,,Visualizer
moment,3.262,1.48,0.0,6.7,0.0,,92.16,90.37,,,Visualizer
moment,3.525,1.69,0.0,6.69,0.0,,91.89,90.76,,,Visualizer
moment,3.75,1.8,0.0,6.74,0.0,,91.59,90.86,,,Visualizer
moment,4.012,1.91,0.0,6.75,0.0,,91.36,90.93,,,Visualizer
moment,4.274,2.17,0.0,6.74,0.0,,91.2,91.08,,,Visualizer
moment,4.504,2.43,0.0,6.69,0.0,,91.0,91.23,,,Visualizer
moment,4.762,2.75,0.0,6.61,0.0,,90.93,91.2,,,Visualizer
moment,5.024,3.15,0.0,6.35,0.0,,90.73,91.26,,,Visualizer
moment,5.25,3.53,0.0,5.8,0.0,,90.53,91.38,,,Visualizer
moment,5.512,3.77,0.0,5.0,0.0,,90.5,91.42,,,Visualizer
moment,5.774,3.73,0.0,4.27,0.0,,90.3,91.36,,,Visualizer
moment,6.0,3.75,0.0,3.45,0.0,,90.2,91.36,,,Visualizer
moment,6.3,3.46,0.0,2.85,0.0,,90.03,91.36,,,Visualizer
