information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-06T02:30:50Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1bc6f33-0985-4ac2-824f-8d83da8fe83c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.051,0.75,0.0,4.06,0.0,,89.5,85.96,,,Visualizer
moment,0.242,0.72,0.0,3.91,0.0,,89.1,86.09,,,Visualizer
moment,0.435,0.71,0.0,3.82,0.0,,88.05,86.25,,,Visualizer
moment,0.63,0.8,0.0,3.74,0.0,,87.79,86.25,,,Visualizer
moment,0.88,0.89,0.0,3.64,0.0,,87.92,86.25,,,Visualizer
moment,1.07,0.97,0.0,3.61,0.0,,88.21,86.28,,,Visualizer
moment,1.313,1.0,0.0,3.6,0.0,,88.44,86.26,,,Visualizer
moment,1.465,1.03,0.0,3.58,0.0,,88.94,86.41,,,Visualizer
moment,1.704,1.11,0.0,3.56,0.0,,89.36,86.46,,,Visualizer
moment,1.898,1.23,0.0,3.54,0.0,,89.7,86.56,,,Visualizer
moment,2.142,1.35,0.0,3.55,0.0,,89.96,86.58,,,Visualizer
moment,2.338,1.48,0.0,3.52,0.0,,90.32,86.58,,,Visualizer
moment,2.532,1.59,0.0,3.48,0.0,,90.72,86.67,,,Visualizer
moment,2.727,1.67,0.0,3.47,0.0,,91.02,86.78,,,Visualizer
moment,2.97,1.75,0.0,3.51,0.0,,91.36,86.78,,,Visualizer
moment,3.165,1.84,0.0,3.52,0.0,,91.69,86.8,,,Visualizer
moment,3.36,2.02,0.0,3.5,0.0,,91.96,86.89,,,Visualizer
moment,3.555,2.14,0.0,3.51,0.0,,92.19,86.97,,,Visualizer
moment,3.799,2.21,0.0,3.53,0.0,,92.46,87.03,,,Visualizer
moment,3.999,2.36,0.0,3.52,0.0,,92.63,87.13,,,Visualizer
moment,4.19,2.48,0.0,3.53,0.0,,92.6,87.2,,,Visualizer
moment,4.394,2.61,0.0,3.5,0.0,,92.8,87.25,,,Visualizer
moment,4.677,2.74,0.0,3.53,0.0,,92.63,87.36,,,Visualizer
moment,4.825,2.88,0.0,3.51,0.0,,92.53,87.37,,,Visualizer
moment,5.018,3.03,0.0,3.51,0.0,,92.36,87.51,,,Visualizer
moment,5.213,3.18,0.0,3.49,0.0,,92.23,87.65,,,Visualizer
moment,5.457,3.3,0.0,3.5,0.0,,91.99,87.68,,,Visualizer
moment,5.652,3.45,0.0,3.48,0.0,,91.79,87.93,,,Visualizer
moment,5.847,3.6,0.0,3.49,0.0,,91.62,88.14,,,Visualizer
moment,6.091,3.82,0.1,3.49,0.1,,91.46,88.31,,,Visualizer
moment,6.285,4.02,0.1,3.47,0.1,,91.29,88.42,,,Visualizer
