information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2023-03-10T15:58:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-02-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Zolo Coffee Roasters,text
meta,,,,,,,,,Beans,Guji Gerbicho Rogicha Ethiopia,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,49.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31732a27-5354-41b0-a56f-71b31d2962fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.037,0.03,0.0,3.66,0.0,,89.45,87.04,,,Visualizer
moment,0.224,0.03,0.0,4.76,0.0,,88.66,87.21,,,Visualizer
moment,0.449,0.03,0.0,5.89,0.0,,86.3,87.23,,,Visualizer
moment,0.637,0.03,0.0,6.85,0.0,,83.39,87.17,,,Visualizer
moment,0.862,0.05,0.0,7.5,0.0,,80.63,87.24,,,Visualizer
moment,1.049,0.15,0.0,8.0,0.0,,78.81,87.13,,,Visualizer
moment,1.274,0.41,0.0,8.45,0.0,,77.21,87.19,,,Visualizer
moment,1.462,0.94,0.0,8.65,0.0,,76.67,87.21,,,Visualizer
moment,1.687,1.36,0.0,8.77,0.0,,77.21,86.75,,,Visualizer
moment,1.875,1.58,0.0,8.88,0.0,,78.39,86.03,,,Visualizer
moment,2.099,1.64,0.0,8.92,0.0,,79.87,85.56,,,Visualizer
moment,2.324,1.72,0.0,8.91,0.0,,81.21,85.22,,,Visualizer
moment,2.512,1.8,0.0,8.99,0.0,,82.43,85.19,,,Visualizer
moment,2.737,1.89,0.0,8.95,0.0,,83.46,85.21,,,Visualizer
moment,2.924,1.96,0.0,8.91,0.0,,84.52,85.46,,,Visualizer
moment,3.149,1.98,0.0,8.95,0.0,,85.3,85.74,,,Visualizer
moment,3.374,2.08,0.0,9.0,0.0,,86.14,86.04,,,Visualizer
moment,3.562,2.19,0.0,8.93,0.0,,86.82,86.25,,,Visualizer
moment,3.75,2.15,0.0,8.93,0.0,,87.32,86.53,,,Visualizer
moment,3.974,2.24,0.0,8.89,0.0,,87.91,86.79,,,Visualizer
moment,4.2,2.51,0.0,8.8,0.0,,88.1,86.87,,,Visualizer
moment,4.387,2.81,0.0,8.73,0.0,,88.56,86.99,,,Visualizer
moment,4.612,3.07,0.0,8.52,0.0,,89.02,87.18,,,Visualizer
moment,4.799,3.18,0.0,8.23,0.0,,89.35,87.37,,,Visualizer
moment,5.024,3.32,0.0,7.74,0.0,,89.58,87.52,,,Visualizer
moment,5.212,3.4,0.0,7.19,0.0,,89.85,87.66,,,Visualizer
moment,5.436,3.54,0.0,6.47,0.0,,90.11,87.85,,,Visualizer
moment,5.624,3.51,0.0,5.81,0.0,,90.31,87.92,,,Visualizer
moment,5.849,3.55,0.0,5.1,0.0,,90.45,88.09,,,Visualizer
moment,6.074,3.52,0.0,4.44,0.0,,90.54,88.28,,,Visualizer
moment,6.261,3.48,0.17,3.84,0.17,,90.64,88.35,,,Visualizer
moment,6.487,3.46,0.46,3.28,0.46,,90.74,88.36,,,Visualizer
moment,6.712,3.34,0.94,2.79,0.93,,90.78,88.42,,,Visualizer
moment,6.899,3.32,1.4,2.38,1.39,,90.84,88.48,,,Visualizer
moment,7.087,3.28,1.4,2.1,1.39,,90.84,88.52,,,Visualizer
moment,7.311,3.26,1.8,1.78,1.61,,90.84,88.56,,,Visualizer
moment,7.536,3.18,2.13,1.55,1.65,,90.81,88.51,,,Visualizer
moment,7.724,3.11,2.16,1.37,1.21,,90.81,88.45,,,Visualizer
moment,7.949,3.13,2.4,1.19,0.99,,90.78,88.52,,,Visualizer
moment,8.136,3.11,2.81,1.09,1.4,,90.61,88.49,,,Visualizer
moment,8.324,3.07,2.93,1.08,1.12,,90.61,88.46,,,Visualizer
moment,8.549,3.18,2.91,1.18,0.77,,90.45,88.45,,,Visualizer
moment,8.736,3.43,2.93,1.43,0.76,,90.31,88.44,,,Visualizer
moment,8.961,3.84,3.33,1.55,0.92,,90.21,88.4,,,Visualizer
moment,9.186,4.18,3.49,1.66,0.67,,90.05,88.32,,,Visualizer
moment,9.374,4.49,3.73,1.79,0.8,,89.82,88.31,,,Visualizer
moment,9.599,4.88,3.91,1.91,0.99,,89.45,88.31,,,Visualizer
moment,9.786,5.34,3.96,2.0,1.01,,89.32,88.2,,,Visualizer
moment,10.011,5.72,4.53,2.08,1.16,,89.12,88.18,,,Visualizer
moment,10.2,6.08,4.79,2.15,1.19,,89.02,88.18,,,Visualizer
moment,10.424,6.53,4.91,2.21,1.17,,88.96,88.23,,,Visualizer
moment,10.611,6.86,5.39,2.24,1.46,,88.99,88.22,,,Visualizer
moment,10.836,7.21,5.51,2.24,1.53,,89.15,88.15,,,Visualizer
moment,11.024,7.47,6.19,2.25,1.64,,89.42,88.08,,,Visualizer
moment,11.248,7.72,6.58,2.28,1.77,,89.65,88.12,,,Visualizer
moment,11.473,7.99,6.94,2.34,2.01,,89.95,88.11,,,Visualizer
moment,11.662,8.14,7.39,2.35,1.98,,90.21,87.99,,,Visualizer
moment,11.886,8.19,7.83,2.39,2.3,,90.45,88.02,,,Visualizer
moment,12.073,8.31,8.23,2.35,2.02,,90.71,88.05,,,Visualizer
moment,12.298,8.34,8.71,2.36,2.11,,90.88,87.98,,,Visualizer
moment,12.486,8.28,9.15,2.32,2.19,,90.95,87.97,,,Visualizer
moment,12.711,8.13,9.57,2.29,2.16,,91.08,87.96,,,Visualizer
moment,12.899,8.07,10.06,2.28,2.21,,91.11,87.95,,,Visualizer
moment,13.123,8.03,10.73,2.25,2.2,,91.08,88.03,,,Visualizer
moment,13.349,7.92,11.14,2.26,2.22,,90.98,88.02,,,Visualizer
moment,13.536,7.79,11.64,2.21,2.25,,90.78,87.98,,,Visualizer
moment,13.761,7.61,12.09,2.21,2.3,,90.58,88.03,,,Visualizer
moment,13.949,7.54,12.25,2.17,2.17,,90.25,88.09,,,Visualizer
moment,14.174,7.43,12.96,2.15,2.21,,90.08,88.13,,,Visualizer
moment,14.361,7.37,13.42,2.15,2.26,,89.71,88.12,,,Visualizer
