information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 90C,text
meta,,,,,,,,,Date,2024-03-30T19:50:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Costa Rica Las Jajas SL28,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fca795d6-136a-4417-b562-7fa1d729329c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.267,0.42,0.0,2.21,0.0,,196.09,190.94,,,Visualizer
moment,0.454,0.39,0.0,2.6,0.0,,195.73,191.42,,,Visualizer
moment,0.673,0.47,0.0,2.8,0.0,,190.79,191.33,,,Visualizer
moment,0.9,0.52,0.0,3.1,0.0,,188.67,191.36,,,Visualizer
moment,1.084,0.58,0.0,3.17,0.0,,188.78,191.39,,,Visualizer
moment,1.304,0.52,0.0,3.29,0.0,,190.2,191.4,,,Visualizer
moment,1.48,0.52,0.0,3.39,0.0,,191.32,191.25,,,Visualizer
moment,1.753,0.51,0.0,3.41,0.0,,192.74,191.38,,,Visualizer
moment,1.932,0.46,0.0,3.42,0.0,,193.7,191.35,,,Visualizer
moment,2.112,0.5,0.0,3.43,0.0,,194.89,191.36,,,Visualizer
moment,2.34,0.49,0.0,3.44,0.0,,195.97,191.51,,,Visualizer
moment,2.562,0.54,0.0,3.52,0.0,,196.87,191.37,,,Visualizer
moment,2.742,0.51,0.0,3.56,0.0,,197.83,191.34,,,Visualizer
moment,3.014,0.53,0.0,3.55,0.0,,198.62,191.24,,,Visualizer
moment,3.145,0.51,0.0,3.57,0.0,,199.35,191.21,,,Visualizer
moment,3.372,0.55,0.0,3.55,0.0,,199.77,191.34,,,Visualizer
moment,3.602,0.59,0.0,3.55,0.0,,200.32,191.29,,,Visualizer
moment,3.782,0.56,0.0,3.57,0.0,,200.62,191.37,,,Visualizer
moment,4.003,0.56,0.0,3.55,0.0,,200.62,191.47,,,Visualizer
moment,4.228,0.57,0.0,3.5,0.0,,200.62,191.71,,,Visualizer
moment,4.407,0.55,0.0,3.54,0.0,,200.81,191.74,,,Visualizer
moment,4.632,0.55,0.0,3.53,0.0,,200.87,191.81,,,Visualizer
moment,4.81,0.5,0.0,3.51,0.0,,200.75,191.95,,,Visualizer
moment,5.045,0.51,0.0,3.51,0.0,,200.93,192.04,,,Visualizer
moment,5.262,0.56,0.0,3.52,0.0,,201.05,192.13,,,Visualizer
moment,5.44,0.59,0.0,3.51,0.0,,201.05,192.35,,,Visualizer
moment,5.667,0.62,0.0,3.52,0.0,,201.05,192.5,,,Visualizer
moment,5.893,0.67,0.0,3.53,0.0,,201.05,192.71,,,Visualizer
moment,6.073,0.65,0.0,3.47,0.0,,200.93,192.91,,,Visualizer
moment,6.3,0.65,0.0,3.53,0.0,,201.0,193.1,,,Visualizer
moment,6.478,0.67,0.0,3.54,0.0,,200.87,193.34,,,Visualizer
moment,6.703,0.71,0.0,3.51,0.0,,200.69,193.4,,,Visualizer
