information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-16T05:41:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6aaa2ecd-b3fe-440f-ad97-a77ddd8d6fab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.023,0.0,0.0,3.04,-1.0,,88.92,76.65,,,Visualizer
moment,0.225,0.0,0.0,3.83,-1.0,,88.32,76.79,,,Visualizer
moment,0.479,0.0,0.0,4.65,-1.0,,84.96,76.8,,,Visualizer
moment,0.781,0.0,0.0,5.22,-1.0,,82.98,76.82,,,Visualizer
moment,0.976,0.05,0.0,5.61,-1.0,,82.24,76.7,,,Visualizer
moment,1.23,0.08,0.0,5.83,-1.0,,82.08,76.74,,,Visualizer
moment,1.475,0.34,0.0,6.04,-1.0,,82.56,76.76,,,Visualizer
moment,1.727,0.54,0.0,6.1,-1.0,,83.14,77.11,,,Visualizer
moment,1.972,0.48,0.0,6.21,-1.0,,83.14,78.24,,,Visualizer
moment,2.227,0.49,0.0,6.31,-1.0,,82.59,79.35,,,Visualizer
moment,2.479,0.65,0.0,6.33,-1.0,,82.46,80.34,,,Visualizer
moment,2.732,0.76,0.0,6.28,-1.0,,83.11,81.16,,,Visualizer
moment,2.981,0.85,0.0,6.21,-1.0,,84.76,81.93,,,Visualizer
moment,3.228,0.98,0.0,6.1,-1.0,,85.9,82.46,,,Visualizer
moment,3.479,1.02,0.0,6.06,-1.0,,86.36,83.01,,,Visualizer
moment,3.724,1.06,0.0,6.03,-1.0,,85.9,83.62,,,Visualizer
moment,3.975,1.12,0.0,6.01,-1.0,,85.25,84.39,,,Visualizer
moment,4.232,1.23,0.0,6.07,-1.0,,84.92,85.19,,,Visualizer
moment,4.478,1.39,0.0,6.02,-1.0,,84.76,85.6,,,Visualizer
moment,4.728,1.55,0.0,5.96,-1.0,,84.82,85.88,,,Visualizer
moment,4.979,1.72,0.0,5.9,-1.0,,85.12,86.0,,,Visualizer
moment,5.243,1.95,0.0,5.8,-1.0,,85.28,86.02,,,Visualizer
moment,5.479,2.18,0.0,5.67,-1.0,,85.45,86.04,,,Visualizer
moment,5.726,2.42,0.0,5.51,-1.0,,85.77,86.16,,,Visualizer
moment,5.977,2.68,0.0,5.22,-1.0,,86.03,86.27,,,Visualizer
moment,6.232,2.84,0.0,4.89,-1.0,,86.16,86.41,,,Visualizer
moment,6.474,2.99,0.0,4.53,-1.0,,86.26,86.49,,,Visualizer
moment,6.726,3.11,0.0,4.13,-1.0,,86.32,86.56,,,Visualizer
moment,6.987,3.2,0.0,3.71,-1.0,,86.32,86.64,,,Visualizer
moment,7.228,3.26,0.0,3.25,-1.0,,86.39,86.81,,,Visualizer
moment,7.473,3.28,0.0,2.83,-1.0,,86.42,86.88,,,Visualizer
moment,7.728,3.28,0.0,2.43,-1.0,,86.42,86.82,,,Visualizer
moment,7.972,3.25,0.0,2.1,-1.0,,86.52,86.89,,,Visualizer
moment,8.226,3.27,0.0,1.74,-1.0,,86.45,86.94,,,Visualizer
moment,8.476,3.2,0.0,1.45,-1.0,,86.45,86.94,,,Visualizer
moment,8.728,3.18,0.0,1.23,-1.0,,86.45,86.93,,,Visualizer
moment,8.982,3.16,0.0,1.05,-1.0,,86.55,86.91,,,Visualizer
moment,9.228,3.13,0.0,0.83,-1.0,,86.45,86.92,,,Visualizer
moment,9.479,3.06,0.0,0.74,-1.0,,86.62,86.96,,,Visualizer
moment,9.726,3.08,0.0,0.65,-1.0,,86.52,86.89,,,Visualizer
moment,10.021,3.07,0.0,0.53,-1.0,,86.49,86.92,,,Visualizer
moment,10.222,3.03,0.0,0.47,-1.0,,86.49,86.9,,,Visualizer
moment,10.476,3.04,0.0,0.4,-1.0,,86.45,86.83,,,Visualizer
moment,10.728,3.02,0.0,0.34,-1.0,,86.59,86.88,,,Visualizer
moment,10.977,3.04,0.0,0.42,-1.0,,86.39,86.83,,,Visualizer
moment,11.231,3.17,0.0,0.34,-1.0,,86.52,86.79,,,Visualizer
moment,11.486,3.08,0.0,0.27,-1.0,,86.39,86.76,,,Visualizer
moment,11.722,3.03,0.0,0.21,-1.0,,86.45,86.81,,,Visualizer
moment,12.004,2.98,0.0,0.16,-1.0,,86.36,86.86,,,Visualizer
moment,12.241,2.93,0.0,0.13,-1.0,,86.39,86.74,,,Visualizer
moment,12.483,2.93,0.0,0.27,-1.0,,86.49,86.75,,,Visualizer
moment,12.724,3.08,0.0,0.24,-1.0,,86.26,86.72,,,Visualizer
moment,12.978,3.01,0.0,0.19,-1.0,,86.23,86.64,,,Visualizer
moment,13.229,2.96,0.0,0.23,-1.0,,86.2,86.64,,,Visualizer
moment,13.48,3.05,0.0,0.21,-1.0,,86.2,86.71,,,Visualizer
moment,13.727,3.02,0.0,0.16,-1.0,,86.16,86.64,,,Visualizer
moment,13.974,2.95,0.0,0.2,-1.0,,86.16,86.71,,,Visualizer
moment,14.228,3.02,0.0,0.2,-1.0,,86.16,86.69,,,Visualizer
moment,14.526,3.03,0.0,0.16,-1.0,,86.06,86.58,,,Visualizer
moment,14.722,2.97,0.0,0.22,-1.0,,86.09,86.59,,,Visualizer
moment,14.981,3.05,0.0,0.18,-1.0,,85.93,86.6,,,Visualizer
moment,15.222,3.0,0.0,0.14,-1.0,,86.03,86.61,,,Visualizer
moment,15.48,2.99,0.0,0.27,-1.0,,85.96,86.64,,,Visualizer
moment,15.727,3.14,0.0,0.25,-1.0,,85.87,86.6,,,Visualizer
moment,15.976,3.09,0.0,0.2,-1.0,,85.77,86.61,,,Visualizer
moment,16.237,3.02,0.0,0.15,-1.0,,85.7,86.59,,,Visualizer
moment,16.492,2.99,0.0,0.12,-1.0,,85.67,86.6,,,Visualizer
moment,16.725,2.97,0.0,0.25,-1.0,,85.74,86.64,,,Visualizer
moment,16.987,3.18,0.0,0.56,-1.0,,85.57,86.59,,,Visualizer
