information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-21T14:10:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,78.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79cc0082-8525-421d-b1c0-22542dfc237c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.01,0.0,0.0,3.78,0.0,,90.75,88.75,,,Visualizer
moment,0.222,0.0,0.0,4.96,0.0,,90.78,89.06,,,Visualizer
moment,0.401,0.0,0.0,6.1,0.0,,90.65,89.04,,,Visualizer
moment,0.628,0.0,0.0,6.91,0.0,,88.82,88.98,,,Visualizer
moment,0.853,0.02,0.0,7.55,0.0,,86.33,89.07,,,Visualizer
moment,1.033,0.08,0.0,8.12,0.0,,85.23,89.04,,,Visualizer
moment,1.258,0.19,0.0,8.48,0.0,,84.96,88.99,,,Visualizer
moment,1.485,0.4,0.0,8.74,0.0,,85.0,89.01,,,Visualizer
moment,1.665,0.6,0.0,8.94,0.0,,85.55,89.05,,,Visualizer
moment,1.888,0.85,0.0,8.96,0.0,,86.1,89.06,,,Visualizer
moment,2.067,0.98,0.0,8.94,0.0,,87.12,89.02,,,Visualizer
moment,2.29,1.06,0.0,8.92,0.0,,88.3,89.18,,,Visualizer
moment,2.516,1.14,0.0,8.82,0.0,,89.35,89.16,,,Visualizer
moment,2.741,1.13,0.0,8.73,0.0,,90.25,89.2,,,Visualizer
moment,2.965,1.17,0.0,8.63,0.0,,91.32,89.32,,,Visualizer
moment,3.146,1.17,0.0,8.51,0.0,,91.86,89.16,,,Visualizer
moment,3.325,1.19,0.0,8.35,0.0,,92.59,89.07,,,Visualizer
moment,3.55,1.23,0.0,8.09,0.0,,93.3,88.94,,,Visualizer
moment,3.731,1.25,0.0,7.84,0.0,,93.85,88.91,,,Visualizer
moment,3.955,1.26,0.0,7.51,0.0,,94.16,89.19,,,Visualizer
moment,4.181,1.3,0.0,7.1,0.0,,94.57,89.64,,,Visualizer
moment,4.361,1.29,0.0,6.68,0.0,,94.84,90.04,,,Visualizer
moment,4.586,1.33,0.0,6.28,0.0,,95.05,90.58,,,Visualizer
moment,4.81,1.34,0.0,5.79,0.0,,95.19,90.91,,,Visualizer
moment,4.991,1.32,0.0,5.31,0.0,,95.36,91.21,,,Visualizer
moment,5.216,1.4,-0.09,4.85,-0.09,,95.22,91.5,,,Visualizer
moment,5.395,1.35,0.0,4.45,0.0,,95.36,91.76,,,Visualizer
moment,5.62,1.39,0.0,4.01,0.0,,95.36,91.86,,,Visualizer
moment,5.845,1.36,0.0,3.59,0.0,,95.22,91.96,,,Visualizer
moment,6.032,1.35,0.0,3.27,0.11,,95.12,92.13,,,Visualizer
moment,6.251,1.35,0.0,2.94,0.09,,94.84,92.3,,,Visualizer
moment,6.476,1.31,0.0,2.65,0.0,,94.77,92.41,,,Visualizer
moment,6.655,1.32,0.0,2.33,0.0,,94.57,92.4,,,Visualizer
moment,6.88,1.28,0.0,2.07,0.0,,94.54,92.41,,,Visualizer
moment,7.06,1.27,0.13,1.86,0.13,,94.23,92.43,,,Visualizer
moment,7.285,1.28,0.11,1.62,0.11,,93.99,92.43,,,Visualizer
moment,7.51,1.23,0.1,1.52,0.1,,93.95,92.43,,,Visualizer
moment,7.69,1.22,0.1,1.31,0.1,,93.78,92.43,,,Visualizer
moment,7.915,1.2,0.1,1.19,0.1,,93.64,92.36,,,Visualizer
moment,8.141,1.18,0.25,1.13,0.12,,93.38,92.38,,,Visualizer
moment,8.32,1.14,0.27,1.04,0.18,,93.27,92.32,,,Visualizer
moment,8.546,1.15,0.27,1.1,0.18,,93.14,92.23,,,Visualizer
moment,8.725,1.2,0.26,1.02,0.16,,92.97,92.18,,,Visualizer
moment,8.951,1.16,0.27,0.94,0.18,,92.7,92.18,,,Visualizer
moment,9.175,1.16,0.43,0.85,0.19,,92.5,92.07,,,Visualizer
moment,9.355,1.16,0.41,0.74,0.14,,92.36,92.06,,,Visualizer
moment,9.58,1.15,0.41,0.73,0.15,,92.22,91.99,,,Visualizer
moment,9.805,1.16,0.41,0.84,0.15,,92.09,92.0,,,Visualizer
moment,9.989,1.15,0.64,0.7,0.25,,91.89,92.0,,,Visualizer
moment,10.21,1.12,0.78,0.69,0.36,,91.79,91.83,,,Visualizer
moment,10.438,1.13,0.88,0.7,0.48,,91.48,91.81,,,Visualizer
moment,10.615,1.15,0.87,0.7,0.47,,91.42,91.81,,,Visualizer
moment,10.841,1.17,0.94,0.57,0.55,,91.22,91.7,,,Visualizer
moment,11.02,1.12,0.94,0.59,0.31,,91.15,91.68,,,Visualizer
moment,11.246,1.13,1.02,0.62,0.14,,90.92,91.59,,,Visualizer
moment,11.474,1.14,1.04,0.61,0.16,,90.88,91.58,,,Visualizer
moment,11.696,1.14,1.17,0.54,0.32,,90.68,91.54,,,Visualizer
moment,11.876,1.13,1.19,0.56,0.27,,90.62,91.41,,,Visualizer
