information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-03-01T18:39:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,Karimikui AA,text
meta,,,,,,,,,Roast Color,Med/Light,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,2.3,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/53d87e58-5b85-405e-9668-f7e125302931,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.06,0.0,4.21,0.0,,84.04,81.33,,,Visualizer
moment,0.224,0.06,0.0,5.25,0.0,,83.94,81.52,,,Visualizer
moment,0.494,0.06,0.0,6.2,0.0,,83.55,81.66,,,Visualizer
moment,0.674,0.06,0.0,6.93,0.0,,82.23,81.71,,,Visualizer
moment,0.854,0.09,0.0,7.42,0.0,,80.55,81.94,,,Visualizer
moment,1.08,0.25,0.0,7.72,0.0,,80.01,82.17,,,Visualizer
moment,1.259,0.49,0.0,8.02,0.0,,80.33,82.35,,,Visualizer
moment,1.484,0.69,0.0,8.14,0.0,,81.07,82.5,,,Visualizer
moment,1.8,0.64,0.0,8.21,0.0,,81.62,82.56,,,Visualizer
moment,1.892,0.58,0.0,8.21,0.0,,82.39,82.6,,,Visualizer
moment,2.16,0.69,0.0,8.23,0.0,,83.07,82.71,,,Visualizer
moment,2.342,0.79,0.0,8.24,0.0,,83.78,82.82,,,Visualizer
moment,2.52,0.85,0.0,8.25,0.0,,84.4,82.9,,,Visualizer
moment,2.744,0.93,0.0,8.24,0.0,,85.02,82.99,,,Visualizer
moment,2.924,0.93,0.0,8.2,0.0,,85.5,83.11,,,Visualizer
moment,3.149,1.01,0.0,8.15,0.0,,85.77,83.3,,,Visualizer
moment,3.375,1.08,0.0,8.14,0.0,,85.89,83.53,,,Visualizer
moment,3.554,1.11,0.0,8.1,0.0,,86.12,83.77,,,Visualizer
moment,3.783,1.17,0.0,8.04,0.0,,86.03,84.06,,,Visualizer
moment,4.007,1.22,0.0,8.06,0.0,,86.09,84.17,,,Visualizer
moment,4.186,1.3,0.0,8.08,0.0,,86.22,84.24,,,Visualizer
moment,4.413,1.43,0.0,7.99,0.0,,86.09,84.42,,,Visualizer
moment,4.589,1.55,0.0,8.05,0.0,,86.22,84.49,,,Visualizer
moment,4.864,1.75,0.0,7.97,0.0,,86.12,84.5,,,Visualizer
moment,5.041,1.95,0.0,8.01,0.0,,86.19,84.67,,,Visualizer
moment,5.22,2.39,0.0,7.96,0.0,,85.96,84.8,,,Visualizer
