information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-12-18T23:20:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/817159c8-d372-4b9e-99f4-cb3ca25b7ed2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.56,-250.81,3.92,0.0,,201.08,197.31,,,Visualizer
moment,0.223,0.56,-250.81,4.94,0.0,,201.02,197.75,,,Visualizer
moment,0.448,0.62,-250.81,5.81,0.0,,196.32,197.87,,,Visualizer
moment,0.718,0.76,-250.81,6.46,0.0,,191.57,197.93,,,Visualizer
moment,0.853,0.84,-250.81,6.89,0.0,,191.17,197.96,,,Visualizer
moment,1.078,0.84,-250.81,7.33,0.0,,191.93,197.79,,,Visualizer
moment,1.348,1.08,-250.81,7.45,0.0,,192.93,197.54,,,Visualizer
moment,1.483,1.2,-250.81,7.63,0.0,,194.23,197.46,,,Visualizer
moment,1.708,1.26,-250.81,7.77,0.0,,196.08,197.4,,,Visualizer
moment,1.978,1.27,-250.81,7.84,0.0,,197.52,197.62,,,Visualizer
moment,2.158,1.27,-250.81,7.87,0.0,,198.65,197.83,,,Visualizer
moment,2.338,1.26,-250.81,7.93,0.0,,199.8,198.23,,,Visualizer
moment,2.518,1.24,-250.81,7.98,0.0,,200.47,198.6,,,Visualizer
moment,2.791,1.21,-250.81,7.99,0.0,,200.59,199.03,,,Visualizer
moment,2.968,1.19,-250.81,7.98,0.0,,200.41,199.24,,,Visualizer
moment,3.148,1.18,-250.81,8.02,0.0,,199.93,199.55,,,Visualizer
moment,3.421,1.2,-250.81,8.02,0.0,,199.62,199.68,,,Visualizer
moment,3.598,1.19,-250.81,8.0,0.0,,199.5,199.62,,,Visualizer
moment,3.778,1.21,-250.81,7.97,0.0,,198.9,199.65,,,Visualizer
