information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-04T01:28:12Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,52.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f8b4a7e-910b-4d6d-8441-4dd5d19c9e0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.225,0.01,0.0,3.99,0.0,,91.11,85.56,,,Visualizer
moment,0.449,0.02,0.0,3.95,0.0,,90.98,85.76,,,Visualizer
moment,0.629,0.04,0.0,3.97,0.0,,88.6,85.84,,,Visualizer
moment,0.855,0.02,0.0,3.95,0.0,,85.7,85.85,,,Visualizer
moment,1.079,0.01,0.0,3.95,0.0,,83.61,85.96,,,Visualizer
moment,1.259,0.03,0.0,3.92,0.0,,81.65,86.19,,,Visualizer
moment,1.485,0.09,0.0,3.95,0.0,,80.56,86.45,,,Visualizer
moment,1.666,0.15,0.0,3.95,0.0,,80.11,86.56,,,Visualizer
moment,1.89,0.21,0.0,3.94,0.0,,80.34,86.65,,,Visualizer
moment,2.115,0.25,0.0,3.96,0.0,,81.01,86.76,,,Visualizer
moment,2.294,0.28,0.0,3.94,0.0,,81.94,86.79,,,Visualizer
moment,2.519,0.38,0.0,3.93,0.0,,83.0,86.87,,,Visualizer
moment,2.699,0.41,0.0,3.96,0.0,,84.45,86.94,,,Visualizer
moment,2.924,0.46,0.0,3.96,0.0,,85.57,87.06,,,Visualizer
moment,3.195,0.48,0.0,3.97,0.0,,86.87,87.09,,,Visualizer
moment,3.329,0.52,0.0,3.95,0.0,,88.11,87.29,,,Visualizer
moment,3.555,0.56,0.0,3.97,0.0,,89.29,87.54,,,Visualizer
moment,3.825,0.62,0.0,3.96,0.0,,90.41,87.76,,,Visualizer
moment,3.959,0.66,0.0,3.97,0.0,,91.34,88.06,,,Visualizer
moment,4.184,0.69,0.0,3.96,0.0,,92.31,88.31,,,Visualizer
moment,4.454,0.7,0.0,3.99,0.0,,93.11,88.57,,,Visualizer
moment,4.635,0.74,0.0,3.97,0.0,,93.96,88.88,,,Visualizer
moment,4.814,0.8,0.0,4.04,0.0,,94.8,89.13,,,Visualizer
moment,4.996,0.79,0.0,3.95,0.0,,95.45,89.42,,,Visualizer
moment,5.265,0.82,0.0,3.96,0.0,,96.14,89.72,,,Visualizer
moment,5.445,0.82,0.0,3.92,0.0,,96.86,89.96,,,Visualizer
moment,5.625,0.82,0.0,4.0,0.0,,97.49,90.29,,,Visualizer
moment,5.849,0.84,0.0,4.01,0.0,,98.15,90.55,,,Visualizer
moment,6.074,0.86,0.0,4.01,0.0,,98.68,90.76,,,Visualizer
moment,6.254,0.96,0.0,4.0,0.0,,99.27,91.05,,,Visualizer
moment,6.479,0.95,0.0,4.03,0.0,,99.66,91.22,,,Visualizer
moment,6.704,1.01,0.0,4.01,0.0,,100.02,91.43,,,Visualizer
moment,6.886,1.08,0.0,4.03,0.0,,100.38,91.75,,,Visualizer
moment,7.109,1.11,0.0,4.04,0.0,,100.73,92.09,,,Visualizer
moment,7.29,1.2,0.0,4.01,0.0,,100.95,92.29,,,Visualizer
moment,7.514,1.22,0.0,4.03,0.0,,101.02,92.53,,,Visualizer
moment,7.739,1.14,0.0,3.98,0.0,,101.09,92.77,,,Visualizer
moment,7.919,1.17,0.0,3.96,0.0,,101.16,93.06,,,Visualizer
moment,8.144,1.29,0.0,3.98,0.0,,101.27,93.26,,,Visualizer
moment,8.369,1.37,0.0,4.02,0.0,,101.02,93.55,,,Visualizer
moment,8.55,1.44,0.0,3.99,0.0,,101.27,93.73,,,Visualizer
moment,8.819,1.51,0.0,3.98,0.0,,101.27,93.84,,,Visualizer
moment,8.955,1.6,0.0,4.02,0.0,,101.34,94.04,,,Visualizer
moment,9.179,1.68,0.0,4.0,0.0,,101.34,94.3,,,Visualizer
moment,9.449,1.81,0.0,4.02,0.0,,101.34,94.41,,,Visualizer
moment,9.629,1.88,0.0,3.98,0.0,,101.38,94.53,,,Visualizer
moment,9.809,2.01,0.0,4.0,0.0,,101.23,94.79,,,Visualizer
