information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-01T17:10:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,233.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f689545c-1a7d-4bf1-adb0-e848d6f5502d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,1.59,0.0,3.81,0.0,,90.98,87.19,,,Visualizer
moment,0.264,1.63,0.0,3.97,0.0,,90.35,87.36,,,Visualizer
moment,0.442,1.62,0.0,4.3,0.0,,88.63,87.54,,,Visualizer
moment,0.672,1.72,0.0,4.63,0.0,,89.12,87.45,,,Visualizer
moment,0.893,1.75,0.0,5.02,0.0,,90.05,87.47,,,Visualizer
moment,1.071,1.77,0.0,5.51,0.0,,91.02,87.47,,,Visualizer
moment,1.297,1.7,0.0,5.95,0.0,,91.49,87.6,,,Visualizer
moment,1.475,1.6,0.0,6.31,0.0,,91.55,87.76,,,Visualizer
moment,1.708,1.49,0.0,6.65,0.0,,91.35,87.94,,,Visualizer
moment,1.926,1.4,0.0,6.93,0.0,,90.92,88.23,,,Visualizer
moment,2.159,1.27,0.0,7.14,0.0,,90.48,88.47,,,Visualizer
moment,2.332,1.28,0.0,7.38,0.0,,90.22,88.63,,,Visualizer
moment,2.509,1.33,0.0,7.5,0.0,,90.05,88.84,,,Visualizer
moment,2.735,1.39,0.0,7.58,0.0,,89.89,88.94,,,Visualizer
moment,2.963,1.52,0.0,7.66,0.0,,89.69,89.03,,,Visualizer
moment,3.14,1.69,0.0,7.72,0.0,,89.75,89.1,,,Visualizer
moment,3.387,1.85,0.0,7.75,0.0,,89.79,89.12,,,Visualizer
moment,3.591,2.01,0.0,7.75,0.0,,89.75,89.14,,,Visualizer
moment,3.771,2.23,0.0,7.68,0.0,,89.75,89.21,,,Visualizer
moment,3.997,2.5,0.0,7.62,0.0,,89.79,89.2,,,Visualizer
moment,4.228,2.76,0.0,7.51,0.0,,89.75,89.22,,,Visualizer
moment,4.411,3.01,0.0,7.37,0.0,,89.62,89.29,,,Visualizer
moment,4.628,3.25,0.0,7.03,0.0,,89.55,89.34,,,Visualizer
moment,4.804,3.43,0.0,6.49,0.0,,89.62,89.37,,,Visualizer
moment,5.031,3.6,0.0,5.76,0.0,,89.49,89.34,,,Visualizer
moment,5.264,3.65,0.0,5.07,0.0,,89.42,89.31,,,Visualizer
moment,5.435,3.7,0.0,4.3,0.0,,89.42,89.34,,,Visualizer
moment,5.666,3.58,0.0,3.65,0.0,,89.46,89.36,,,Visualizer
moment,5.887,3.52,0.0,3.08,0.0,,89.32,89.4,,,Visualizer
moment,6.072,3.52,0.0,2.64,0.0,,89.29,89.41,,,Visualizer
moment,6.293,3.56,0.0,2.09,0.0,,89.16,89.43,,,Visualizer
moment,6.472,3.37,0.0,1.63,0.0,,89.23,89.39,,,Visualizer
moment,6.697,3.21,0.0,1.39,0.0,,89.29,89.34,,,Visualizer
moment,6.926,3.14,0.0,1.21,0.0,,89.19,89.35,,,Visualizer
moment,7.109,3.14,0.0,1.08,0.0,,89.16,89.31,,,Visualizer
moment,7.33,3.2,0.2,0.85,0.18,,89.29,89.29,,,Visualizer
moment,7.557,3.09,0.2,0.79,0.18,,89.16,89.25,,,Visualizer
moment,7.733,3.08,0.2,0.71,0.18,,89.12,89.22,,,Visualizer
moment,7.957,3.09,0.2,0.61,0.18,,89.23,89.25,,,Visualizer
moment,8.134,3.03,0.2,0.59,0.18,,89.19,89.2,,,Visualizer
moment,8.36,3.01,0.2,0.57,0.18,,89.06,89.23,,,Visualizer
moment,8.586,3.05,0.2,0.5,0.0,,89.16,89.13,,,Visualizer
moment,8.765,3.07,0.4,0.5,0.18,,88.96,89.12,,,Visualizer
moment,8.99,3.16,0.5,0.42,0.27,,88.99,89.11,,,Visualizer
moment,9.216,3.03,0.6,0.33,0.36,,88.93,89.12,,,Visualizer
moment,9.398,2.93,0.7,0.38,0.45,,88.96,89.04,,,Visualizer
moment,9.63,2.94,0.7,0.43,0.45,,88.86,89.05,,,Visualizer
