information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-22T00:24:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3f0cc46-b418-4524-ab70-bd4b747c8427,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.89,0.0,4.17,0.0,,90.07,88.99,,,Visualizer
moment,0.359,1.02,0.0,5.03,0.0,,89.14,89.13,,,Visualizer
moment,0.629,1.07,0.0,5.8,0.0,,87.47,89.1,,,Visualizer
moment,0.81,1.13,0.0,6.41,0.0,,87.76,89.1,,,Visualizer
moment,0.989,1.3,0.0,6.84,0.0,,88.19,89.16,,,Visualizer
moment,1.214,1.35,0.0,7.18,0.0,,88.75,89.11,,,Visualizer
moment,1.439,1.34,0.0,7.39,0.0,,89.24,89.14,,,Visualizer
moment,1.619,1.37,0.0,7.56,0.0,,89.77,89.21,,,Visualizer
moment,1.844,1.38,0.0,7.65,0.0,,90.27,89.38,,,Visualizer
moment,2.024,1.39,0.0,7.73,0.0,,90.5,89.52,,,Visualizer
moment,2.249,1.37,0.0,7.73,0.0,,90.77,89.66,,,Visualizer
moment,2.474,1.37,0.0,7.72,0.0,,90.83,89.84,,,Visualizer
moment,2.654,1.39,0.0,7.7,0.0,,90.8,89.96,,,Visualizer
moment,2.879,1.43,0.0,7.8,0.0,,90.63,90.1,,,Visualizer
moment,3.104,1.47,0.0,7.82,0.0,,90.46,90.27,,,Visualizer
moment,3.284,1.48,0.0,7.84,0.0,,90.36,90.33,,,Visualizer
moment,3.509,1.59,0.0,7.86,0.0,,90.04,90.45,,,Visualizer
moment,3.689,1.66,0.0,7.88,0.0,,89.84,90.52,,,Visualizer
moment,3.914,1.79,0.0,7.91,0.0,,89.44,90.54,,,Visualizer
moment,4.184,2.09,0.0,7.83,0.0,,89.14,90.59,,,Visualizer
moment,4.319,2.51,0.0,7.7,0.0,,88.95,90.55,,,Visualizer
moment,4.544,3.03,0.0,7.41,0.0,,88.61,90.62,,,Visualizer
moment,4.724,3.54,0.0,6.72,0.0,,88.55,90.55,,,Visualizer
moment,4.994,3.8,0.0,5.81,0.0,,88.32,90.49,,,Visualizer
moment,5.174,3.82,0.0,4.85,0.0,,88.25,90.55,,,Visualizer
moment,5.354,3.74,0.0,4.05,0.0,,88.12,90.43,,,Visualizer
moment,5.624,3.63,0.0,3.31,0.0,,88.19,90.36,,,Visualizer
moment,5.848,3.46,0.0,2.77,0.0,,88.02,90.33,,,Visualizer
moment,5.984,3.44,0.0,2.34,0.0,,87.96,90.23,,,Visualizer
moment,6.253,3.39,0.0,1.95,0.0,,88.05,90.25,,,Visualizer
moment,6.434,3.27,0.0,1.57,0.0,,87.93,90.17,,,Visualizer
moment,6.659,3.22,0.0,1.34,0.0,,87.83,90.14,,,Visualizer
moment,6.838,3.15,0.0,1.17,0.0,,87.89,90.14,,,Visualizer
moment,7.066,3.1,0.0,1.04,0.0,,87.96,90.19,,,Visualizer
moment,7.244,3.11,0.0,0.89,0.0,,87.93,90.13,,,Visualizer
moment,7.469,3.11,0.0,0.79,0.0,,87.86,90.17,,,Visualizer
moment,7.649,3.11,0.0,0.72,0.0,,87.7,90.14,,,Visualizer
moment,7.873,3.06,0.0,0.61,0.0,,87.86,90.08,,,Visualizer
moment,8.099,3.06,0.0,0.7,0.0,,87.63,90.07,,,Visualizer
moment,8.279,3.21,0.0,0.57,0.0,,87.66,90.07,,,Visualizer
moment,8.505,3.06,0.0,0.45,0.0,,87.63,90.05,,,Visualizer
moment,8.683,2.96,0.0,0.48,0.0,,87.7,90.07,,,Visualizer
moment,8.909,3.02,0.0,0.47,0.0,,87.63,90.02,,,Visualizer
