information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2022-06-17T23:34:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e99cba00-a82e-4380-b90f-972d9ce220ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.27,0.0,3.94,0.0,,89.08,86.04,,,Visualizer
moment,0.224,0.31,0.0,3.94,0.0,,87.96,86.29,,,Visualizer
moment,0.449,0.32,0.0,3.96,0.0,,86.91,86.25,,,Visualizer
moment,0.629,0.36,0.0,3.95,0.0,,87.0,86.27,,,Visualizer
moment,0.854,0.38,0.0,3.97,0.0,,87.36,86.34,,,Visualizer
moment,1.079,0.4,0.0,3.97,0.0,,87.96,86.41,,,Visualizer
moment,1.259,0.42,0.0,3.96,0.0,,88.25,86.6,,,Visualizer
moment,1.484,0.45,0.0,3.96,0.0,,88.78,86.83,,,Visualizer
moment,1.709,0.45,0.0,4.04,0.0,,88.95,86.96,,,Visualizer
moment,1.889,0.47,0.0,4.01,0.0,,89.21,87.18,,,Visualizer
moment,2.114,0.52,0.0,4.08,0.0,,89.38,87.4,,,Visualizer
moment,2.294,0.49,0.0,4.04,0.0,,89.71,87.79,,,Visualizer
moment,2.519,0.5,0.0,3.98,0.0,,89.75,88.1,,,Visualizer
moment,2.743,0.54,0.0,4.04,0.0,,90.04,88.39,,,Visualizer
moment,2.924,0.5,0.0,4.05,0.0,,90.18,88.56,,,Visualizer
moment,3.149,0.5,0.0,4.04,0.0,,90.34,88.77,,,Visualizer
moment,3.374,0.5,0.0,4.07,0.0,,90.58,88.9,,,Visualizer
moment,3.554,0.48,0.0,4.04,0.0,,90.61,89.02,,,Visualizer
moment,3.779,0.47,0.0,4.08,0.0,,90.71,89.19,,,Visualizer
moment,3.959,0.46,0.0,4.07,0.0,,90.78,89.31,,,Visualizer
moment,4.184,0.44,0.0,4.07,0.0,,90.91,89.34,,,Visualizer
moment,4.409,0.42,0.0,3.98,0.0,,90.95,89.43,,,Visualizer
moment,4.589,0.39,0.0,4.02,0.0,,90.98,89.51,,,Visualizer
moment,4.859,0.38,0.0,3.99,0.0,,90.91,89.49,,,Visualizer
moment,5.039,0.41,0.0,4.03,0.0,,91.08,89.6,,,Visualizer
moment,5.219,0.42,0.0,4.04,0.0,,91.08,89.63,,,Visualizer
moment,5.444,0.43,0.0,4.01,0.0,,91.21,89.57,,,Visualizer
moment,5.669,0.44,0.0,4.05,0.0,,91.29,89.68,,,Visualizer
moment,5.848,0.46,0.0,3.99,0.0,,91.15,89.66,,,Visualizer
moment,6.118,0.45,0.0,4.01,0.0,,91.25,89.6,,,Visualizer
moment,6.254,0.51,0.0,3.99,0.0,,91.32,89.74,,,Visualizer
moment,6.479,0.53,0.0,3.99,0.0,,91.25,89.81,,,Visualizer
moment,6.703,0.54,0.0,3.98,0.0,,91.25,89.78,,,Visualizer
moment,6.884,0.56,0.0,4.01,0.0,,91.02,89.77,,,Visualizer
moment,7.109,0.63,0.0,3.99,0.0,,91.18,89.77,,,Visualizer
moment,7.289,0.66,0.0,4.06,0.0,,90.98,89.82,,,Visualizer
moment,7.514,0.71,0.0,4.02,0.0,,91.02,89.82,,,Visualizer
moment,7.738,0.75,0.0,4.05,0.0,,90.88,89.78,,,Visualizer
moment,7.919,0.78,0.0,4.08,0.0,,90.68,89.81,,,Visualizer
moment,8.144,0.83,0.0,4.06,0.0,,90.55,89.85,,,Visualizer
moment,8.368,0.88,0.0,4.06,0.0,,90.41,89.86,,,Visualizer
moment,8.548,0.91,0.0,4.06,0.0,,90.18,89.88,,,Visualizer
moment,8.774,0.94,0.0,4.03,0.0,,89.88,89.82,,,Visualizer
moment,8.999,0.97,0.0,3.98,0.0,,89.64,89.86,,,Visualizer
moment,9.178,0.99,0.0,3.97,0.0,,89.21,89.87,,,Visualizer
moment,9.404,1.03,0.0,3.98,0.0,,89.08,89.83,,,Visualizer
moment,9.584,1.1,0.0,3.96,0.0,,88.82,89.83,,,Visualizer
moment,9.808,1.27,0.0,3.94,0.0,,88.48,89.79,,,Visualizer
moment,10.033,1.49,0.0,3.97,0.0,,88.15,89.76,,,Visualizer
moment,10.258,1.65,0.0,3.93,0.0,,88.02,89.76,,,Visualizer
moment,10.438,1.92,0.0,4.03,0.0,,87.69,89.67,,,Visualizer
moment,10.663,2.37,0.0,4.08,0.0,,87.59,89.63,,,Visualizer
