information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-10T19:10:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5a5eea62-0d62-47f6-873d-3f66d7362a3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.25,0.0,3.96,-1.0,,79.65,74.98,,,Visualizer
moment,0.223,0.32,0.0,4.97,-1.0,,78.11,75.24,,,Visualizer
moment,0.449,0.76,0.0,5.86,-1.0,,77.31,75.35,,,Visualizer
moment,0.719,1.03,0.0,6.58,-1.0,,78.72,75.37,,,Visualizer
moment,0.854,1.06,0.0,7.13,-1.0,,80.42,75.44,,,Visualizer
moment,1.079,1.09,0.0,7.49,-1.0,,82.23,75.9,,,Visualizer
moment,1.304,1.13,0.0,7.8,-1.0,,83.71,76.67,,,Visualizer
moment,1.483,1.17,0.0,8.07,-1.0,,84.98,77.32,,,Visualizer
moment,1.709,1.13,0.0,8.21,-1.0,,86.12,77.81,,,Visualizer
moment,1.979,1.12,0.0,8.35,-1.0,,87.07,78.22,,,Visualizer
moment,2.114,1.12,0.0,8.52,-1.0,,87.73,78.63,,,Visualizer
moment,2.339,1.14,0.0,8.56,-1.0,,88.32,79.06,,,Visualizer
moment,2.519,1.18,0.0,8.62,-1.0,,88.82,79.54,,,Visualizer
moment,2.789,1.19,0.0,8.71,-1.0,,89.18,80.37,,,Visualizer
moment,2.969,1.24,0.0,8.69,-1.0,,89.55,81.3,,,Visualizer
moment,3.148,1.3,0.0,8.69,-1.0,,89.78,82.08,,,Visualizer
moment,3.419,1.34,0.0,8.81,-1.0,,89.88,82.86,,,Visualizer
moment,3.599,1.47,0.0,8.76,-1.0,,90.01,83.61,,,Visualizer
moment,3.779,1.55,0.0,8.68,-1.0,,90.01,84.14,,,Visualizer
moment,4.049,1.65,0.0,8.7,-1.0,,90.08,84.73,,,Visualizer
moment,4.228,1.83,0.0,8.58,-1.0,,90.25,85.3,,,Visualizer
moment,4.409,1.99,0.0,8.47,-1.0,,90.11,85.64,,,Visualizer
moment,4.678,2.15,0.0,8.44,-1.0,,90.14,85.96,,,Visualizer
moment,4.814,2.42,0.0,8.29,-1.0,,90.14,86.21,,,Visualizer
moment,5.039,2.63,0.0,8.07,-1.0,,90.14,86.44,,,Visualizer
moment,5.264,2.86,0.0,7.75,-1.0,,90.11,86.63,,,Visualizer
moment,5.489,2.99,0.0,7.33,-1.0,,90.14,86.88,,,Visualizer
moment,5.669,3.07,0.0,6.92,-1.0,,90.14,86.99,,,Visualizer
moment,5.849,3.14,0.0,6.49,-1.0,,89.88,87.06,,,Visualizer
moment,6.074,3.22,0.0,6.01,-1.0,,89.88,87.27,,,Visualizer
moment,6.299,3.32,0.0,5.48,-1.0,,89.84,87.32,,,Visualizer
moment,6.479,3.34,0.0,4.97,-1.0,,89.68,87.42,,,Visualizer
moment,6.704,3.33,0.0,4.52,-1.0,,89.55,87.5,,,Visualizer
