information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2022-05-26T16:42:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba078466-68c7-42ba-89a1-3792073e3721,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.042,0.15,0.0,2.08,0.0,,91.85,91.92,,,Visualizer
moment,0.267,0.1,0.0,3.01,0.0,,91.82,92.08,,,Visualizer
moment,0.446,0.06,0.0,4.21,0.0,,91.88,92.16,,,Visualizer
moment,0.672,0.14,0.0,5.23,0.0,,91.06,92.19,,,Visualizer
moment,0.897,0.19,0.0,6.04,0.0,,90.27,92.2,,,Visualizer
moment,1.078,0.16,0.0,6.76,0.0,,90.11,92.19,,,Visualizer
moment,1.307,0.18,0.0,7.21,0.0,,89.75,92.15,,,Visualizer
moment,1.527,0.3,0.0,7.55,0.0,,89.36,92.15,,,Visualizer
moment,1.706,0.43,0.0,7.93,0.0,,89.13,92.04,,,Visualizer
moment,1.933,0.47,0.0,8.14,0.0,,89.39,91.94,,,Visualizer
moment,2.157,0.49,0.0,8.34,0.0,,89.88,91.85,,,Visualizer
moment,2.338,0.5,0.0,8.51,0.0,,90.57,91.7,,,Visualizer
moment,2.652,0.5,0.0,8.64,0.0,,91.09,91.61,,,Visualizer
moment,2.832,0.49,0.0,8.73,0.0,,91.52,91.6,,,Visualizer
moment,2.967,0.48,0.0,8.88,0.0,,92.05,91.58,,,Visualizer
moment,3.147,0.5,0.0,8.96,0.0,,92.31,91.51,,,Visualizer
moment,3.372,0.54,0.0,9.03,0.0,,92.54,91.55,,,Visualizer
moment,3.599,0.6,0.0,9.14,0.0,,92.54,91.56,,,Visualizer
moment,3.777,0.68,0.0,9.22,0.0,,92.68,91.59,,,Visualizer
moment,4.002,0.75,0.0,9.25,0.0,,92.64,91.58,,,Visualizer
moment,4.227,0.87,0.0,9.21,0.0,,92.51,91.64,,,Visualizer
moment,4.454,1.02,0.0,9.16,0.0,,92.51,91.67,,,Visualizer
moment,4.632,1.19,0.0,8.92,0.0,,92.28,91.74,,,Visualizer
moment,4.857,1.18,0.0,8.46,0.0,,92.08,91.78,,,Visualizer
moment,5.037,1.26,0.0,7.93,0.0,,91.59,91.84,,,Visualizer
moment,5.397,1.31,0.0,7.47,0.0,,90.93,91.89,,,Visualizer
moment,5.5,1.36,0.0,7.01,0.0,,90.27,91.95,,,Visualizer
moment,5.667,1.46,0.0,6.61,0.0,,89.66,92.02,,,Visualizer
moment,5.892,1.58,0.0,6.28,0.0,,88.97,92.1,,,Visualizer
moment,6.071,1.76,0.0,5.97,0.0,,88.36,92.13,,,Visualizer
moment,6.297,1.91,0.0,5.8,0.0,,88.03,92.13,,,Visualizer
moment,6.476,2.17,0.0,5.58,0.0,,87.64,92.08,,,Visualizer
moment,6.703,2.42,0.0,5.4,0.0,,87.32,92.03,,,Visualizer
moment,6.926,2.73,0.1,5.28,0.1,,87.22,92.03,,,Visualizer
moment,7.152,3.14,0.5,5.21,0.49,,87.42,92.03,,,Visualizer
moment,7.381,3.59,0.9,4.93,0.88,,87.55,91.96,,,Visualizer
moment,7.556,3.94,1.0,4.64,0.97,,87.77,91.86,,,Visualizer
moment,7.736,4.32,1.6,4.28,1.36,,87.77,91.88,,,Visualizer
moment,8.01,4.58,2.0,4.03,1.56,,88.16,91.78,,,Visualizer
moment,8.147,4.97,2.4,3.7,1.85,,88.19,91.71,,,Visualizer
moment,8.367,5.22,2.5,3.47,1.75,,88.52,91.61,,,Visualizer
moment,8.592,5.49,3.1,3.23,2.05,,88.58,91.54,,,Visualizer
moment,8.772,5.72,3.7,3.03,2.05,,88.71,91.55,,,Visualizer
moment,8.997,5.9,3.7,2.8,1.75,,88.74,91.49,,,Visualizer
moment,9.222,5.95,4.2,2.62,2.14,,88.78,91.46,,,Visualizer
moment,9.401,6.01,4.5,2.39,1.95,,88.78,91.39,,,Visualizer
moment,9.631,6.05,5.4,2.29,1.85,,88.84,91.33,,,Visualizer
moment,9.807,6.1,5.4,2.16,1.85,,88.97,91.3,,,Visualizer
moment,10.035,6.08,5.8,2.02,2.05,,89.0,91.24,,,Visualizer
moment,10.258,6.07,6.3,1.92,1.95,,88.81,91.17,,,Visualizer
moment,10.534,6.06,6.8,1.86,1.66,,88.91,91.14,,,Visualizer
moment,10.706,6.08,7.2,1.83,1.75,,88.84,91.16,,,Visualizer
moment,10.891,6.09,7.3,1.79,1.75,,88.61,91.16,,,Visualizer
moment,11.067,6.09,7.7,1.75,1.66,,88.45,91.11,,,Visualizer
moment,11.292,6.09,8.0,1.71,1.66,,88.16,91.09,,,Visualizer
moment,11.516,6.07,8.2,1.69,1.75,,87.87,91.07,,,Visualizer
moment,11.697,6.03,8.6,1.7,1.75,,87.32,91.05,,,Visualizer
moment,11.921,6.02,9.1,1.69,1.75,,86.68,90.98,,,Visualizer
moment,12.103,5.99,9.6,1.74,1.85,,86.29,90.98,,,Visualizer
moment,12.326,6.01,10.2,1.76,1.95,,85.74,91.04,,,Visualizer
