information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T12:55:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd5f4749-100d-439d-83b5-6f0848d616f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.315,0.02,0.0,4.28,0.0,,90.55,87.0,,,Visualizer
moment,0.45,0.03,0.0,5.33,0.0,,88.84,87.27,,,Visualizer
moment,0.629,0.06,0.0,6.18,0.0,,88.18,87.21,,,Visualizer
moment,0.899,0.14,0.0,6.86,0.0,,88.8,87.18,,,Visualizer
moment,1.08,0.4,0.0,7.29,0.0,,88.9,87.26,,,Visualizer
moment,1.259,0.54,0.0,7.59,0.0,,89.2,87.3,,,Visualizer
moment,1.485,0.55,0.0,7.88,0.0,,89.72,87.3,,,Visualizer
moment,1.71,0.58,0.0,8.05,0.0,,90.38,87.29,,,Visualizer
moment,1.897,0.57,0.0,8.16,0.0,,90.75,87.48,,,Visualizer
moment,2.114,0.57,0.0,8.25,0.0,,90.98,87.56,,,Visualizer
moment,2.34,0.57,0.0,8.3,0.0,,91.18,87.71,,,Visualizer
moment,2.52,0.61,0.0,8.36,0.0,,91.28,87.93,,,Visualizer
moment,2.835,0.71,0.0,8.38,0.0,,91.18,88.16,,,Visualizer
moment,2.924,0.78,0.0,8.39,0.0,,90.98,88.4,,,Visualizer
moment,3.15,0.9,0.0,8.38,0.0,,90.95,88.46,,,Visualizer
moment,3.329,1.02,0.0,8.33,0.0,,90.85,88.7,,,Visualizer
moment,3.554,1.22,0.0,8.22,0.0,,90.75,88.89,,,Visualizer
moment,3.825,1.45,0.0,8.17,0.0,,90.52,88.94,,,Visualizer
moment,3.961,1.66,0.0,8.1,0.0,,90.52,89.01,,,Visualizer
moment,4.185,1.97,0.0,7.9,0.0,,90.29,89.05,,,Visualizer
moment,4.454,2.32,0.0,7.62,0.0,,90.12,89.18,,,Visualizer
moment,4.59,2.59,0.0,7.28,0.0,,90.05,89.19,,,Visualizer
moment,4.815,2.85,0.0,6.73,0.0,,89.76,89.19,,,Visualizer
moment,5.085,3.1,0.0,6.1,0.0,,89.76,89.24,,,Visualizer
moment,5.265,3.27,0.0,5.37,0.0,,89.52,89.27,,,Visualizer
moment,5.444,3.37,0.0,4.68,0.0,,89.43,89.23,,,Visualizer
moment,5.624,3.38,0.0,3.96,0.0,,89.46,89.15,,,Visualizer
moment,5.895,3.4,0.0,3.4,0.0,,89.23,89.17,,,Visualizer
moment,6.075,3.42,0.0,2.8,0.0,,89.2,89.24,,,Visualizer
moment,6.254,3.22,0.0,2.34,0.0,,89.29,89.21,,,Visualizer
moment,6.524,3.25,0.0,2.06,0.0,,89.2,89.11,,,Visualizer
moment,6.705,3.3,0.0,1.71,0.0,,89.13,89.09,,,Visualizer
moment,6.884,3.18,0.0,1.4,0.0,,89.0,89.09,,,Visualizer
moment,7.109,3.12,0.0,1.2,0.0,,89.1,89.08,,,Visualizer
moment,7.334,3.1,0.0,1.07,0.0,,88.96,89.03,,,Visualizer
moment,7.515,3.08,0.0,0.96,0.0,,89.0,88.99,,,Visualizer
moment,7.829,3.09,0.18,0.83,0.2,,88.93,89.0,,,Visualizer
moment,7.92,3.07,0.2,0.72,0.22,,89.03,88.96,,,Visualizer
moment,8.144,3.05,0.18,0.69,0.2,,88.96,88.91,,,Visualizer
moment,8.459,3.04,0.2,0.65,0.22,,88.93,88.86,,,Visualizer
moment,8.55,3.06,0.29,0.62,0.12,,88.9,88.81,,,Visualizer
moment,8.776,3.12,0.29,0.52,0.12,,88.84,88.78,,,Visualizer
moment,9.094,3.09,0.34,0.53,0.17,,88.77,88.85,,,Visualizer
moment,9.18,3.06,0.38,0.42,0.18,,88.7,88.85,,,Visualizer
moment,9.45,2.95,0.38,0.45,0.18,,88.77,88.78,,,Visualizer
moment,9.584,3.02,0.62,0.42,0.32,,88.77,88.73,,,Visualizer
moment,9.809,3.0,0.62,0.41,0.32,,88.67,88.74,,,Visualizer
moment,10.083,3.0,0.66,0.44,0.35,,88.64,88.68,,,Visualizer
moment,10.215,3.03,0.65,0.36,0.29,,88.67,88.61,,,Visualizer
moment,10.439,2.98,0.86,0.41,0.26,,88.61,88.59,,,Visualizer
moment,10.709,3.0,0.85,0.43,0.39,,88.61,88.67,,,Visualizer
moment,10.844,3.04,1.11,0.37,0.46,,88.54,88.59,,,Visualizer
moment,11.069,3.0,1.05,0.41,0.42,,88.54,88.57,,,Visualizer
moment,11.249,3.03,1.03,0.4,0.41,,88.44,88.53,,,Visualizer
moment,11.519,3.01,1.01,0.39,0.17,,88.38,88.53,,,Visualizer
moment,11.699,2.98,1.33,0.42,0.36,,88.34,88.48,,,Visualizer
moment,11.881,3.02,1.25,0.36,0.22,,88.24,88.49,,,Visualizer
moment,12.194,3.02,1.41,0.4,0.41,,88.18,88.49,,,Visualizer
moment,12.329,3.0,1.52,0.42,0.54,,88.21,88.46,,,Visualizer
moment,12.509,2.99,1.5,0.43,0.28,,88.14,88.44,,,Visualizer
moment,12.734,3.04,1.53,0.42,0.32,,87.98,88.53,,,Visualizer
moment,12.959,3.0,1.56,0.44,0.34,,88.08,88.44,,,Visualizer
moment,13.139,3.01,1.78,0.42,0.38,,87.92,88.45,,,Visualizer
moment,13.364,3.03,1.85,0.42,0.37,,87.82,88.41,,,Visualizer
moment,13.589,2.99,2.05,0.43,0.59,,87.79,88.41,,,Visualizer
moment,13.77,2.98,2.08,0.45,0.57,,87.88,88.42,,,Visualizer
moment,13.994,3.01,2.22,0.42,0.7,,87.75,88.38,,,Visualizer
moment,14.175,3.01,2.4,0.45,0.59,,87.72,88.4,,,Visualizer
moment,14.399,3.01,2.42,0.48,0.61,,87.59,88.35,,,Visualizer
moment,14.624,3.01,2.54,0.47,0.53,,87.56,88.36,,,Visualizer
moment,14.894,3.01,2.57,0.45,0.53,,87.46,88.38,,,Visualizer
moment,15.032,3.01,2.81,0.46,0.45,,87.52,88.34,,,Visualizer
moment,15.209,3.0,2.9,0.49,0.52,,87.43,88.38,,,Visualizer
moment,15.479,3.0,2.88,0.5,0.37,,87.36,88.3,,,Visualizer
moment,15.704,3.03,3.04,0.59,0.51,,87.43,88.28,,,Visualizer
moment,15.839,3.28,3.18,0.87,0.64,,87.13,88.34,,,Visualizer
moment,16.109,3.86,3.18,1.19,0.4,,86.94,88.32,,,Visualizer
moment,16.289,4.54,3.44,1.47,0.61,,86.74,88.26,,,Visualizer
moment,16.469,5.26,3.46,1.66,0.47,,86.58,88.23,,,Visualizer
moment,16.739,5.91,3.78,1.78,0.7,,86.58,88.19,,,Visualizer
moment,16.875,6.48,4.25,1.81,1.05,,86.64,88.24,,,Visualizer
moment,17.144,6.97,4.39,1.83,1.03,,86.97,88.21,,,Visualizer
moment,17.324,7.43,4.5,1.78,1.15,,87.43,88.24,,,Visualizer
moment,17.506,7.77,4.77,1.68,1.28,,87.85,88.16,,,Visualizer
moment,17.729,8.04,5.29,1.61,1.38,,88.31,88.13,,,Visualizer
moment,17.954,8.24,5.58,1.55,1.45,,89.13,88.17,,,Visualizer
moment,18.178,8.36,5.81,1.51,1.42,,89.59,88.11,,,Visualizer
moment,18.362,8.52,6.25,1.44,1.73,,90.25,88.13,,,Visualizer
moment,18.586,8.63,6.71,1.4,1.65,,90.95,88.11,,,Visualizer
moment,18.764,8.71,6.91,1.34,1.6,,91.55,88.09,,,Visualizer
moment,18.989,8.74,7.01,1.34,1.56,,92.18,87.99,,,Visualizer
moment,19.259,8.78,7.59,1.34,1.62,,92.72,88.02,,,Visualizer
moment,19.394,8.85,8.07,1.33,1.67,,93.09,88.03,,,Visualizer
moment,19.619,8.81,8.36,1.34,1.7,,93.39,88.06,,,Visualizer
moment,19.805,8.81,8.83,1.32,1.98,,93.73,88.06,,,Visualizer
moment,20.024,8.77,9.14,1.32,1.79,,93.8,88.19,,,Visualizer
moment,20.249,8.77,9.39,1.35,1.78,,93.97,88.19,,,Visualizer
moment,20.43,8.83,9.91,1.34,1.87,,93.94,88.18,,,Visualizer
moment,20.699,8.84,10.32,1.36,1.79,,93.94,88.27,,,Visualizer
moment,20.834,8.86,10.66,1.36,1.87,,93.63,88.3,,,Visualizer
moment,21.064,8.89,11.11,1.36,2.0,,93.53,88.37,,,Visualizer
moment,21.329,8.87,11.68,1.39,1.97,,93.46,88.43,,,Visualizer
moment,21.464,8.93,12.09,1.4,2.21,,93.26,88.49,,,Visualizer
moment,21.734,8.93,12.26,1.41,2.11,,93.36,88.65,,,Visualizer
moment,21.959,8.98,12.8,1.39,2.14,,93.26,88.69,,,Visualizer
moment,22.094,8.95,13.19,1.37,2.07,,93.26,88.74,,,Visualizer
moment,22.319,8.93,13.35,1.39,2.03,,93.12,88.83,,,Visualizer
moment,22.499,8.96,14.13,1.41,2.03,,93.09,88.86,,,Visualizer
moment,22.769,8.98,14.49,1.41,1.99,,93.06,88.97,,,Visualizer
moment,22.949,8.98,15.16,1.43,2.14,,93.09,89.0,,,Visualizer
moment,23.129,8.99,15.57,1.45,2.2,,92.92,88.93,,,Visualizer
moment,23.399,9.0,15.57,1.47,2.2,,92.82,89.04,,,Visualizer
moment,23.579,9.0,16.37,1.48,2.24,,92.86,89.09,,,Visualizer
moment,23.759,9.01,16.71,1.5,2.19,,92.72,89.09,,,Visualizer
moment,23.984,8.96,16.93,1.5,2.16,,92.62,89.13,,,Visualizer
moment,24.212,9.01,17.78,1.45,2.16,,92.65,89.15,,,Visualizer
moment,24.389,8.96,18.14,1.47,2.09,,92.38,89.17,,,Visualizer
moment,24.614,8.99,18.55,1.48,2.22,,92.38,89.25,,,Visualizer
moment,24.839,9.05,18.92,1.5,2.16,,92.25,89.27,,,Visualizer
moment,25.02,9.01,19.33,1.47,2.11,,92.12,89.29,,,Visualizer
moment,25.244,8.97,19.93,1.5,2.13,,92.08,89.26,,,Visualizer
moment,25.424,9.02,20.35,1.51,2.16,,92.02,89.34,,,Visualizer
moment,25.649,9.06,20.78,1.49,2.21,,91.91,89.39,,,Visualizer
moment,25.964,9.0,21.2,1.49,2.24,,91.78,89.31,,,Visualizer
moment,26.054,9.0,22.03,1.52,2.28,,91.65,89.31,,,Visualizer
moment,26.323,9.04,22.03,1.52,2.28,,91.52,89.33,,,Visualizer
moment,26.459,9.03,22.6,1.48,2.21,,91.48,89.42,,,Visualizer
moment,26.684,8.96,22.98,1.5,2.13,,91.32,89.46,,,Visualizer
moment,26.999,9.05,23.39,1.49,2.19,,91.28,89.44,,,Visualizer
moment,27.09,9.02,23.61,1.5,2.2,,91.18,89.42,,,Visualizer
moment,27.362,9.03,24.26,1.5,2.23,,91.02,89.36,,,Visualizer
moment,27.585,9.01,25.02,1.49,2.22,,90.85,89.36,,,Visualizer
moment,27.719,9.04,25.48,1.5,2.27,,90.98,89.41,,,Visualizer
moment,27.944,9.05,25.69,1.5,2.26,,90.82,89.45,,,Visualizer
moment,28.169,9.01,26.33,1.49,2.25,,90.75,89.43,,,Visualizer
moment,28.394,9.02,26.51,1.49,2.25,,90.68,89.39,,,Visualizer
moment,28.574,9.05,26.51,1.5,2.25,,90.71,89.39,,,Visualizer
moment,28.759,9.03,27.53,1.49,2.23,,90.71,89.34,,,Visualizer
moment,29.023,9.02,28.15,1.5,2.2,,90.45,89.34,,,Visualizer
moment,29.203,9.04,28.52,1.51,2.19,,90.52,89.34,,,Visualizer
moment,29.384,9.03,28.93,1.48,2.26,,90.32,89.35,,,Visualizer
moment,29.609,8.96,29.31,1.49,2.2,,90.29,89.39,,,Visualizer
moment,29.834,9.03,29.72,1.52,2.18,,90.12,89.35,,,Visualizer
moment,30.018,9.12,30.34,1.52,2.21,,90.19,89.38,,,Visualizer
moment,30.239,9.08,30.74,1.51,2.15,,90.02,89.34,,,Visualizer
moment,30.463,8.98,31.15,1.53,2.22,,90.02,89.35,,,Visualizer
moment,30.644,9.02,31.56,1.52,2.21,,89.86,89.28,,,Visualizer
moment,30.869,9.06,31.95,1.49,2.2,,89.72,89.27,,,Visualizer
moment,31.057,8.98,32.57,1.52,2.23,,89.69,89.2,,,Visualizer
moment,31.276,9.04,32.99,1.49,2.24,,89.72,89.19,,,Visualizer
moment,31.498,9.0,33.39,1.48,2.21,,89.69,89.2,,,Visualizer
moment,31.678,9.03,33.93,1.5,2.15,,89.59,89.21,,,Visualizer
moment,31.949,9.06,34.17,1.51,2.2,,89.56,89.26,,,Visualizer
moment,32.083,9.07,34.95,1.5,2.13,,89.59,89.17,,,Visualizer
moment,32.309,9.01,35.13,1.46,2.13,,89.46,89.06,,,Visualizer
moment,32.58,9.01,35.57,1.45,2.16,,89.43,89.04,,,Visualizer
moment,32.714,9.02,36.19,1.47,2.2,,89.33,89.03,,,Visualizer
moment,32.939,9.04,36.38,1.5,2.22,,89.29,89.1,,,Visualizer
moment,33.211,9.05,36.96,1.5,2.19,,89.26,89.07,,,Visualizer
moment,33.346,9.05,37.55,1.47,2.15,,89.26,89.04,,,Visualizer
moment,33.569,9.01,37.97,1.46,2.2,,89.13,89.01,,,Visualizer
moment,33.749,9.04,38.38,1.42,2.17,,89.2,89.01,,,Visualizer
moment,34.018,8.97,38.75,1.42,2.14,,89.23,89.03,,,Visualizer
moment,34.198,9.03,39.17,1.44,2.15,,89.13,88.95,,,Visualizer
moment,34.38,9.08,39.58,1.46,2.21,,89.1,88.92,,,Visualizer
