information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-17T14:14:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3faa6f3b-2aa2-4d55-8f16-942ea8e977b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.011,0.14,0.0,3.3,0.0,,90.31,88.97,,,Visualizer
moment,0.259,0.18,0.0,4.18,0.0,,90.28,89.2,,,Visualizer
moment,0.487,0.39,0.0,4.98,0.0,,89.16,89.21,,,Visualizer
moment,0.756,0.62,0.0,5.6,0.0,,87.95,89.25,,,Visualizer
moment,0.979,0.69,0.0,6.1,0.0,,87.27,89.24,,,Visualizer
moment,1.252,0.79,0.0,6.37,0.0,,87.52,89.19,,,Visualizer
moment,1.474,0.98,0.0,6.53,0.0,,87.79,89.23,,,Visualizer
moment,1.745,1.14,0.0,6.64,0.0,,88.6,89.25,,,Visualizer
moment,2.014,1.14,0.0,6.67,0.0,,89.19,89.24,,,Visualizer
moment,2.284,1.08,0.0,6.68,0.0,,89.52,89.25,,,Visualizer
moment,2.51,1.02,0.0,6.72,0.0,,89.62,89.27,,,Visualizer
moment,2.734,0.93,0.0,6.74,0.0,,89.52,89.39,,,Visualizer
moment,3.005,0.87,0.0,6.81,0.0,,89.32,89.51,,,Visualizer
moment,3.229,0.89,0.0,6.84,0.0,,89.03,89.46,,,Visualizer
moment,3.5,0.92,0.0,6.89,0.0,,88.73,89.46,,,Visualizer
moment,3.769,1.04,0.0,6.89,0.0,,88.5,89.51,,,Visualizer
moment,3.994,1.19,0.0,6.95,0.0,,88.18,89.54,,,Visualizer
moment,4.264,1.36,0.0,6.93,0.0,,88.08,89.49,,,Visualizer
moment,4.489,1.59,0.0,6.92,0.0,,87.91,89.43,,,Visualizer
moment,4.759,1.84,0.0,6.9,0.0,,87.72,89.38,,,Visualizer
moment,4.984,2.11,0.0,6.85,0.0,,87.59,89.32,,,Visualizer
moment,5.3,2.43,0.0,6.64,0.0,,87.59,89.25,,,Visualizer
moment,5.479,2.65,0.0,6.35,0.0,,87.43,89.24,,,Visualizer
moment,5.75,2.83,0.0,5.96,0.0,,87.36,89.14,,,Visualizer
moment,6.019,3.01,0.0,5.48,0.0,,87.33,89.03,,,Visualizer
moment,6.29,3.15,0.0,4.93,0.0,,87.23,89.01,,,Visualizer
moment,6.514,3.27,0.0,4.33,0.0,,87.1,88.99,,,Visualizer
moment,6.739,3.27,0.0,3.8,0.0,,87.1,88.97,,,Visualizer
moment,7.009,3.28,0.0,3.29,0.0,,87.07,88.94,,,Visualizer
moment,7.28,3.27,0.0,2.82,0.0,,86.94,88.92,,,Visualizer
moment,7.507,3.25,0.0,2.4,0.0,,86.97,88.86,,,Visualizer
moment,7.729,3.21,0.0,2.06,0.0,,86.88,88.77,,,Visualizer
moment,8.044,3.2,0.0,1.75,0.0,,86.81,88.76,,,Visualizer
moment,8.224,3.17,0.0,1.49,0.0,,86.91,88.84,,,Visualizer
moment,8.494,3.15,0.0,1.26,0.0,,86.78,88.75,,,Visualizer
moment,8.764,3.11,0.0,1.1,0.0,,86.74,88.75,,,Visualizer
moment,8.989,3.1,0.0,0.91,0.0,,86.58,88.71,,,Visualizer
moment,9.304,3.07,0.0,0.8,0.0,,86.58,88.65,,,Visualizer
moment,9.484,3.08,0.0,0.73,0.0,,86.45,88.69,,,Visualizer
moment,9.754,3.09,0.0,0.59,0.0,,86.48,88.65,,,Visualizer
moment,10.024,3.01,0.0,0.56,0.0,,86.55,88.67,,,Visualizer
moment,10.249,3.04,0.0,0.53,0.0,,86.45,88.73,,,Visualizer
moment,10.474,3.09,0.0,0.44,0.0,,86.36,88.72,,,Visualizer
moment,10.744,3.0,0.0,0.43,0.0,,86.48,88.68,,,Visualizer
moment,11.014,3.02,0.0,0.37,0.0,,86.19,88.62,,,Visualizer
moment,11.243,3.01,0.0,0.38,0.0,,86.32,88.67,,,Visualizer
moment,11.51,3.06,0.0,0.32,0.0,,86.23,88.68,,,Visualizer
moment,11.734,3.0,0.0,0.3,0.0,,86.19,88.64,,,Visualizer
moment,12.004,2.98,0.03,0.3,0.03,,86.06,88.64,,,Visualizer
moment,12.274,3.03,0.16,0.31,0.15,,86.13,88.61,,,Visualizer
moment,12.499,3.06,0.21,0.29,0.2,,86.1,88.59,,,Visualizer
moment,12.769,3.03,0.4,0.22,0.38,,86.13,88.58,,,Visualizer
moment,12.994,2.94,0.31,0.27,0.26,,85.96,88.58,,,Visualizer
moment,13.264,3.02,0.33,0.23,0.14,,86.0,88.54,,,Visualizer
moment,13.489,3.0,0.35,0.28,0.14,,85.93,88.6,,,Visualizer
