information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-10T17:22:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Novel,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,283.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eda02afe-f6c8-417b-a9de-8e78c2cc530a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.013,0.73,0.0,4.02,0.0,,89.47,85.23,,,Visualizer
moment,0.132,0.77,0.0,4.62,0.0,,89.37,85.39,,,Visualizer
moment,0.401,1.06,0.0,5.54,0.0,,87.91,85.56,,,Visualizer
moment,0.581,1.09,0.0,6.19,0.0,,87.13,85.53,,,Visualizer
moment,0.761,0.93,0.0,6.75,0.0,,86.19,85.53,,,Visualizer
moment,1.081,0.88,0.0,7.14,0.0,,85.29,85.53,,,Visualizer
moment,1.198,0.89,0.0,7.57,0.0,,84.39,85.54,,,Visualizer
moment,1.481,0.89,0.0,7.96,0.0,,83.49,85.45,,,Visualizer
moment,1.615,0.97,0.0,8.21,0.0,,82.63,85.51,,,Visualizer
moment,1.886,1.08,0.0,8.41,0.0,,82.25,85.59,,,Visualizer
moment,2.02,1.23,0.0,8.68,0.0,,81.99,85.57,,,Visualizer
moment,2.246,1.39,0.0,8.9,0.0,,82.09,85.58,,,Visualizer
moment,2.516,1.6,0.0,9.03,0.0,,82.25,85.5,,,Visualizer
moment,2.65,1.81,0.0,9.09,0.0,,82.7,85.54,,,Visualizer
moment,2.922,2.11,0.0,9.09,0.0,,83.14,85.55,,,Visualizer
moment,3.063,2.37,0.0,9.04,0.0,,83.69,85.58,,,Visualizer
moment,3.372,2.64,0.0,9.0,0.0,,84.04,85.57,,,Visualizer
moment,3.476,3.05,0.6,8.9,0.6,,84.42,85.54,,,Visualizer
moment,3.777,3.74,1.6,8.77,1.59,,84.49,85.52,,,Visualizer
moment,3.914,4.47,2.0,8.41,1.99,,84.68,85.6,,,Visualizer
moment,4.181,5.33,2.7,7.75,2.69,,84.74,85.68,,,Visualizer
moment,4.33,5.97,3.3,6.76,3.29,,84.91,85.64,,,Visualizer
moment,4.496,5.9,3.7,5.64,3.09,,84.97,85.67,,,Visualizer
moment,4.812,5.51,4.3,4.65,2.69,,84.68,85.73,,,Visualizer
moment,4.95,5.0,4.4,3.7,1.99,,84.55,85.75,,,Visualizer
moment,5.126,4.39,4.9,2.94,2.29,,84.2,85.77,,,Visualizer
moment,5.395,3.95,5.4,2.43,2.09,,83.91,85.74,,,Visualizer
moment,5.577,3.67,5.6,1.91,1.89,,83.56,85.75,,,Visualizer
moment,5.756,3.29,5.6,1.48,1.79,,83.53,85.71,,,Visualizer
moment,5.981,2.97,6.4,1.15,1.99,,83.24,85.77,,,Visualizer
moment,6.163,2.74,6.4,0.9,1.49,,83.11,85.76,,,Visualizer
moment,6.475,2.54,6.6,0.7,1.1,,82.95,85.74,,,Visualizer
moment,6.611,2.37,6.7,0.54,1.1,,82.89,85.74,,,Visualizer
moment,6.805,2.21,6.8,0.46,1.1,,82.86,85.77,,,Visualizer
moment,7.152,2.16,7.0,0.7,0.6,,82.82,85.77,,,Visualizer
moment,7.291,2.34,7.2,1.14,0.7,,82.66,85.73,,,Visualizer
moment,7.513,2.67,7.4,1.71,0.8,,82.28,85.77,,,Visualizer
moment,7.648,3.11,7.7,2.17,1.0,,81.55,85.8,,,Visualizer
moment,7.826,3.58,7.8,2.43,1.0,,80.62,85.76,,,Visualizer
moment,8.145,3.94,8.2,2.5,1.2,,79.63,85.85,,,Visualizer
moment,8.28,4.17,8.3,2.51,1.1,,78.84,85.87,,,Visualizer
moment,8.545,4.33,8.7,2.44,1.2,,78.23,85.88,,,Visualizer
moment,8.68,4.52,9.6,2.42,1.89,,77.98,85.84,,,Visualizer
moment,8.905,4.64,10.0,2.35,1.99,,77.82,85.85,,,Visualizer
moment,9.176,4.69,10.4,2.36,2.19,,77.85,85.93,,,Visualizer
moment,9.318,4.77,10.6,2.34,2.29,,78.11,85.96,,,Visualizer
moment,9.491,4.81,11.1,2.36,2.49,,78.3,85.94,,,Visualizer
moment,9.815,4.87,12.1,2.43,2.19,,78.74,85.93,,,Visualizer
moment,9.963,4.88,12.1,2.49,2.09,,79.09,85.98,,,Visualizer
moment,10.12,4.94,12.2,2.54,1.79,,79.54,85.93,,,Visualizer
moment,10.435,4.98,13.1,2.57,2.49,,79.73,85.95,,,Visualizer
moment,10.57,4.96,13.7,2.57,2.39,,79.98,85.95,,,Visualizer
moment,10.796,4.92,14.2,2.63,2.39,,79.98,85.97,,,Visualizer
moment,11.067,4.97,15.1,2.66,2.89,,79.89,85.96,,,Visualizer
moment,11.177,4.92,15.3,2.71,2.59,,79.82,85.99,,,Visualizer
moment,11.471,4.94,16.1,2.78,2.69,,79.63,86.0,,,Visualizer
moment,11.606,4.95,16.5,2.8,2.79,,79.25,85.98,,,Visualizer
moment,11.785,4.89,17.2,2.83,2.99,,79.25,85.95,,,Visualizer
moment,12.102,4.84,17.8,2.88,2.69,,79.06,85.95,,,Visualizer
moment,12.236,4.82,18.2,2.87,2.89,,78.96,85.93,,,Visualizer
moment,12.506,4.75,19.2,2.91,3.09,,78.74,86.01,,,Visualizer
moment,12.64,4.77,19.5,2.91,2.99,,78.8,86.0,,,Visualizer
moment,12.909,4.7,20.3,3.0,2.89,,78.77,85.98,,,Visualizer
moment,13.045,4.72,20.7,3.03,2.99,,78.61,85.94,,,Visualizer
moment,13.372,4.69,21.9,3.04,3.19,,78.52,85.88,,,Visualizer
moment,13.47,4.67,21.9,3.05,3.19,,78.55,85.92,,,Visualizer
moment,13.815,4.63,23.2,3.04,3.09,,78.65,85.85,,,Visualizer
moment,13.925,4.54,23.6,3.15,3.29,,78.61,85.89,,,Visualizer
moment,14.125,4.59,24.0,3.1,2.99,,78.49,85.9,,,Visualizer
moment,14.396,4.54,24.8,3.11,3.19,,78.52,85.81,,,Visualizer
moment,14.53,4.47,25.4,3.19,3.19,,78.55,85.86,,,Visualizer
moment,14.709,4.48,25.8,3.22,3.29,,78.65,85.83,,,Visualizer
moment,15.025,4.49,26.7,3.23,3.09,,78.46,85.79,,,Visualizer
moment,15.153,4.41,27.4,3.27,3.39,,78.65,85.74,,,Visualizer
moment,15.34,4.42,27.9,3.2,3.09,,78.61,85.77,,,Visualizer
moment,15.611,4.34,28.7,3.22,3.29,,78.65,85.8,,,Visualizer
moment,15.791,4.32,29.4,3.27,3.29,,78.65,85.72,,,Visualizer
moment,16.062,4.36,30.3,3.28,3.29,,78.68,85.73,,,Visualizer
moment,16.195,4.32,30.5,3.24,3.09,,78.71,85.71,,,Visualizer
moment,16.465,4.3,31.5,3.2,3.19,,78.84,85.68,,,Visualizer
moment,16.611,4.29,31.8,3.24,3.09,,78.93,85.73,,,Visualizer
moment,16.779,4.26,32.4,3.25,2.99,,78.87,85.71,,,Visualizer
moment,17.096,4.28,33.4,3.32,3.09,,78.93,85.69,,,Visualizer
moment,17.229,4.29,33.7,3.29,3.19,,78.87,85.61,,,Visualizer
moment,17.547,4.26,34.7,3.3,3.19,,78.9,85.63,,,Visualizer
