information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-20T00:43:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brown Bag Coffee,text
meta,,,,,,,,,Beans,New School,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f1d5137-009b-48e0-9281-b9bb20c6d595,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.0,-0.1,3.07,-0.1,,88.48,85.97,,,Visualizer
moment,0.495,0.0,0.0,3.9,0.0,,88.58,86.15,,,Visualizer
moment,0.766,0.0,0.0,4.81,0.0,,87.96,86.27,,,Visualizer
moment,0.991,0.02,0.0,5.55,0.0,,86.13,86.21,,,Visualizer
moment,1.308,0.11,0.0,6.2,0.0,,85.02,86.27,,,Visualizer
moment,1.529,0.32,0.0,6.58,0.0,,85.38,86.34,,,Visualizer
moment,1.754,0.71,0.0,6.84,0.0,,86.16,86.37,,,Visualizer
moment,2.025,1.03,0.0,6.99,0.0,,87.4,86.49,,,Visualizer
moment,2.25,1.07,0.0,7.02,0.0,,88.42,86.64,,,Visualizer
moment,2.52,1.06,0.0,7.05,0.0,,89.5,86.88,,,Visualizer
moment,2.745,1.04,0.0,7.04,0.0,,90.3,87.28,,,Visualizer
moment,3.015,1.06,0.0,6.95,0.0,,90.77,87.63,,,Visualizer
moment,3.239,1.08,0.0,6.98,0.0,,91.0,88.0,,,Visualizer
moment,3.514,1.1,0.0,6.92,0.0,,90.96,88.32,,,Visualizer
moment,3.778,1.07,0.0,6.91,0.0,,90.66,88.57,,,Visualizer
moment,4.056,1.08,0.0,6.83,0.0,,90.4,88.82,,,Visualizer
moment,4.285,1.12,0.0,6.81,0.0,,90.1,89.04,,,Visualizer
moment,4.498,1.23,-0.06,6.81,-0.06,,89.84,89.12,,,Visualizer
moment,4.768,1.29,-0.06,6.73,-0.06,,89.54,89.1,,,Visualizer
moment,4.994,1.39,-0.07,6.7,-0.07,,89.18,89.14,,,Visualizer
moment,5.265,1.64,-0.07,6.65,-0.07,,88.75,89.13,,,Visualizer
moment,5.496,1.89,-0.08,6.58,-0.02,,88.45,89.13,,,Visualizer
moment,5.76,2.22,-0.09,6.57,-0.03,,88.15,89.03,,,Visualizer
moment,5.985,2.69,-0.09,6.24,-0.02,,87.82,88.92,,,Visualizer
moment,6.26,3.15,-0.1,5.62,-0.03,,87.6,88.8,,,Visualizer
moment,6.523,3.35,0.0,4.85,0.08,,87.17,88.66,,,Visualizer
moment,6.75,3.41,0.08,4.14,0.17,,86.97,88.58,,,Visualizer
moment,7.018,3.39,0.42,3.41,0.51,,86.75,88.52,,,Visualizer
moment,7.245,3.25,0.54,2.92,0.64,,86.52,88.42,,,Visualizer
moment,7.513,3.26,0.9,2.43,1.0,,86.39,88.38,,,Visualizer
moment,7.739,3.11,0.96,2.1,0.88,,86.29,88.36,,,Visualizer
moment,8.036,3.15,1.3,1.79,0.9,,86.16,88.3,,,Visualizer
moment,8.278,3.05,1.41,1.57,0.87,,86.16,88.24,,,Visualizer
moment,8.504,3.05,1.83,1.46,0.95,,86.06,88.16,,,Visualizer
moment,8.774,3.09,1.84,1.3,0.88,,86.03,88.1,,,Visualizer
moment,9.005,2.97,2.11,1.17,0.69,,86.03,88.18,,,Visualizer
moment,9.27,3.08,2.31,1.15,0.9,,85.96,88.06,,,Visualizer
moment,9.495,3.07,2.5,1.02,0.67,,85.93,87.99,,,Visualizer
moment,9.764,2.92,2.66,1.02,0.82,,85.84,87.93,,,Visualizer
moment,9.989,3.01,2.9,1.01,0.78,,85.77,87.89,,,Visualizer
moment,10.263,3.1,2.96,0.93,0.84,,85.74,87.9,,,Visualizer
moment,10.53,2.96,3.27,0.94,0.79,,85.67,87.84,,,Visualizer
moment,10.754,2.98,3.55,0.98,0.89,,85.7,87.86,,,Visualizer
