information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-05T14:35:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f72af89-e721-4535-a88e-8cdde4e0bb28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.32,0.12,0.0,2.12,0.0,,89.25,85.74,,,Visualizer
moment,0.447,0.12,0.0,3.55,0.0,,88.16,85.82,,,Visualizer
moment,0.673,0.11,0.0,4.75,0.0,,83.93,85.79,,,Visualizer
moment,0.854,0.12,0.0,5.69,0.0,,81.67,85.78,,,Visualizer
moment,1.087,0.14,0.0,6.49,0.0,,81.25,85.78,,,Visualizer
moment,1.259,0.16,0.0,7.07,0.0,,81.19,85.78,,,Visualizer
moment,1.483,0.21,0.0,7.49,0.0,,81.06,85.82,,,Visualizer
moment,1.709,0.41,0.0,7.82,0.0,,81.06,85.9,,,Visualizer
moment,1.891,0.61,0.0,8.04,0.0,,81.7,85.98,,,Visualizer
moment,2.122,0.68,0.0,8.14,0.0,,82.63,86.06,,,Visualizer
moment,2.341,0.69,0.0,8.27,0.0,,83.38,86.09,,,Visualizer
moment,2.521,0.73,0.0,8.37,0.0,,83.93,86.16,,,Visualizer
moment,2.746,0.73,0.0,8.39,0.0,,84.41,86.23,,,Visualizer
moment,2.921,0.75,0.0,8.44,0.0,,84.64,86.25,,,Visualizer
moment,3.148,0.79,0.0,8.5,0.0,,84.86,86.39,,,Visualizer
moment,3.373,0.84,0.0,8.51,0.0,,84.93,86.48,,,Visualizer
moment,3.552,0.93,0.0,8.53,0.0,,85.09,86.53,,,Visualizer
moment,3.779,1.04,0.0,8.53,0.0,,84.93,86.64,,,Visualizer
moment,4.003,1.15,0.0,8.44,0.0,,84.83,86.69,,,Visualizer
moment,4.184,1.28,0.0,8.37,0.0,,84.77,86.74,,,Visualizer
moment,4.408,1.46,0.0,8.33,0.0,,84.93,86.81,,,Visualizer
moment,4.586,1.66,0.0,8.19,0.0,,84.89,86.77,,,Visualizer
moment,4.814,1.91,0.0,8.06,0.0,,84.89,86.72,,,Visualizer
