information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-12T14:47:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaladi,text
meta,,,,,,,,,Beans,Trieste Caffe,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf2cd1a2-f424-4638-8d33-85149973ab9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.24,0.0,4.18,0.0,,93.22,91.26,,,Visualizer
moment,0.449,0.2,0.0,5.26,0.0,,91.45,91.5,,,Visualizer
moment,0.674,0.18,0.0,6.09,0.0,,90.18,91.51,,,Visualizer
moment,0.856,0.23,0.0,6.68,0.0,,90.32,91.4,,,Visualizer
moment,1.08,0.2,0.0,7.14,0.0,,90.22,91.47,,,Visualizer
moment,1.259,0.17,0.0,7.41,0.0,,89.98,91.46,,,Visualizer
moment,1.488,0.15,0.0,7.54,0.0,,89.59,91.42,,,Visualizer
moment,1.754,0.15,0.0,7.72,0.0,,89.26,91.39,,,Visualizer
moment,1.894,0.18,0.0,7.85,0.0,,89.06,91.28,,,Visualizer
moment,2.114,0.19,0.0,7.87,0.0,,89.16,91.25,,,Visualizer
moment,2.339,0.22,0.0,7.84,0.0,,89.52,91.14,,,Visualizer
moment,2.52,0.26,0.0,7.87,0.0,,89.92,91.13,,,Visualizer
moment,2.744,0.29,0.0,7.88,0.0,,90.48,91.11,,,Visualizer
moment,2.969,0.32,0.0,7.93,0.0,,90.91,91.01,,,Visualizer
moment,3.15,0.37,0.0,7.97,0.0,,91.48,91.03,,,Visualizer
moment,3.374,0.44,0.0,7.97,0.0,,91.88,91.02,,,Visualizer
moment,3.554,0.53,0.0,7.97,0.0,,92.18,90.9,,,Visualizer
moment,3.779,0.65,0.0,8.0,0.0,,92.48,90.99,,,Visualizer
moment,4.004,0.8,0.0,7.99,0.0,,92.68,91.06,,,Visualizer
moment,4.186,0.91,0.0,7.99,0.0,,92.88,91.13,,,Visualizer
moment,4.408,1.05,0.0,7.99,0.0,,92.75,91.24,,,Visualizer
moment,4.634,1.17,0.0,7.97,0.0,,92.92,91.38,,,Visualizer
moment,4.813,1.31,0.0,7.96,0.0,,92.75,91.43,,,Visualizer
moment,5.038,1.52,0.0,7.91,0.0,,92.92,91.57,,,Visualizer
moment,5.219,1.67,0.0,7.97,0.0,,92.82,91.69,,,Visualizer
moment,5.443,1.87,0.0,7.92,0.0,,92.75,91.76,,,Visualizer
moment,5.668,2.1,0.0,7.87,0.0,,92.65,91.81,,,Visualizer
moment,5.85,2.33,0.0,7.93,0.0,,92.65,91.84,,,Visualizer
moment,6.073,2.56,0.0,7.83,0.0,,92.55,91.93,,,Visualizer
moment,6.299,2.81,0.0,7.62,0.0,,92.35,91.96,,,Visualizer
moment,6.479,3.09,0.0,7.24,0.0,,92.38,91.95,,,Visualizer
moment,6.703,3.28,0.0,6.81,0.0,,92.08,91.92,,,Visualizer
moment,6.93,3.42,0.0,6.29,0.0,,92.01,91.9,,,Visualizer
moment,7.108,3.55,0.0,5.69,0.0,,91.75,91.96,,,Visualizer
moment,7.334,3.56,0.0,5.11,0.0,,91.31,92.01,,,Visualizer
moment,7.514,3.6,0.0,4.48,0.0,,91.01,92.0,,,Visualizer
moment,7.739,3.6,0.0,3.93,0.0,,90.61,92.02,,,Visualizer
moment,7.964,3.56,0.0,3.37,0.0,,90.35,91.93,,,Visualizer
moment,8.144,3.53,0.0,2.79,0.0,,90.02,92.0,,,Visualizer
moment,8.369,3.41,0.0,2.37,0.0,,89.92,92.0,,,Visualizer
moment,8.594,3.37,0.0,2.09,0.0,,89.59,91.95,,,Visualizer
moment,8.774,3.39,0.3,1.87,0.29,,89.36,91.96,,,Visualizer
moment,8.998,3.4,0.3,1.67,0.29,,89.23,91.97,,,Visualizer
moment,9.178,3.37,0.4,1.49,0.39,,89.03,91.87,,,Visualizer
moment,9.404,3.36,0.6,1.38,0.59,,88.73,91.82,,,Visualizer
moment,9.629,3.33,0.5,1.27,0.39,,88.7,91.84,,,Visualizer
moment,9.815,3.3,0.6,1.18,0.39,,88.54,91.84,,,Visualizer
moment,10.033,3.32,0.9,1.08,0.59,,88.41,91.75,,,Visualizer
moment,10.259,3.28,0.9,1.04,0.69,,88.34,91.77,,,Visualizer
moment,10.439,3.24,1.4,0.98,0.88,,88.24,91.72,,,Visualizer
moment,10.714,3.21,1.3,0.97,0.88,,88.14,91.68,,,Visualizer
moment,10.889,3.25,1.4,0.84,0.59,,88.08,91.68,,,Visualizer
moment,11.068,3.14,1.4,0.86,0.49,,87.98,91.71,,,Visualizer
