information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-29T11:02:17Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0cffdbb0-e3e5-4609-b153-2fac6a18ea49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.68,0.0,4.21,0.0,,87.49,82.01,,,Visualizer
moment,0.223,1.05,0.0,5.26,0.0,,84.66,82.19,,,Visualizer
moment,0.403,1.2,0.0,6.04,0.0,,84.05,82.16,,,Visualizer
moment,0.673,1.29,0.0,6.61,0.0,,84.5,82.14,,,Visualizer
moment,0.808,1.19,0.0,6.97,0.0,,84.76,82.07,,,Visualizer
moment,1.034,1.12,0.0,7.31,0.0,,84.76,82.11,,,Visualizer
moment,1.304,1.1,0.0,7.49,0.0,,84.82,82.29,,,Visualizer
moment,1.438,1.08,0.0,7.63,0.0,,84.89,82.54,,,Visualizer
moment,1.663,1.07,0.0,7.7,0.0,,85.21,82.77,,,Visualizer
moment,1.933,1.09,0.0,7.93,0.0,,85.57,83.07,,,Visualizer
moment,2.068,1.08,0.0,7.97,0.0,,85.77,83.32,,,Visualizer
moment,2.293,1.08,0.0,7.95,0.0,,85.8,83.58,,,Visualizer
moment,2.474,1.17,0.0,7.9,0.0,,85.86,83.76,,,Visualizer
moment,2.744,1.24,0.0,7.92,0.0,,85.89,83.93,,,Visualizer
moment,2.923,1.3,0.0,8.01,0.0,,86.09,84.12,,,Visualizer
moment,3.103,1.37,0.0,8.09,0.0,,86.25,84.21,,,Visualizer
moment,3.373,1.45,0.0,8.07,0.0,,86.02,84.29,,,Visualizer
moment,3.553,1.61,0.0,8.02,0.0,,85.73,84.43,,,Visualizer
moment,3.733,1.85,0.0,8.07,0.0,,85.5,84.6,,,Visualizer
moment,3.958,2.02,0.0,8.04,0.0,,85.18,84.68,,,Visualizer
moment,4.183,2.36,0.0,7.91,0.0,,85.05,84.7,,,Visualizer
moment,4.363,2.83,0.0,7.9,0.0,,84.82,84.73,,,Visualizer
moment,4.588,3.5,0.0,7.7,0.0,,84.76,84.74,,,Visualizer
moment,4.858,4.28,0.2,7.12,0.19,,84.63,84.82,,,Visualizer
moment,4.993,4.86,0.4,6.18,0.39,,84.6,84.71,,,Visualizer
moment,5.218,4.91,0.6,5.18,0.58,,84.5,84.65,,,Visualizer
moment,5.402,4.52,1.5,4.16,1.45,,84.44,84.64,,,Visualizer
moment,5.623,3.94,1.7,3.44,1.64,,84.28,84.65,,,Visualizer
moment,5.848,3.64,2.1,2.7,1.84,,84.18,84.59,,,Visualizer
moment,6.118,3.13,2.5,2.1,1.93,,84.08,84.54,,,Visualizer
moment,6.299,2.74,2.8,1.64,1.64,,84.08,84.57,,,Visualizer
moment,6.435,2.49,2.7,1.27,1.16,,84.08,84.6,,,Visualizer
moment,6.666,2.28,2.9,0.99,0.97,,84.02,84.56,,,Visualizer
moment,6.928,2.2,3.0,0.92,0.87,,83.89,84.5,,,Visualizer
moment,7.064,2.32,3.5,1.11,0.97,,83.82,84.43,,,Visualizer
moment,7.291,2.7,3.4,1.21,0.68,,83.41,84.47,,,Visualizer
moment,7.558,3.09,3.7,1.36,0.87,,82.79,84.42,,,Visualizer
moment,7.693,3.58,3.6,1.45,0.68,,82.28,84.35,,,Visualizer
moment,7.918,4.09,3.7,1.51,0.68,,81.61,84.4,,,Visualizer
moment,8.098,4.5,3.9,1.48,0.58,,80.96,84.39,,,Visualizer
moment,8.368,4.68,4.0,1.45,0.58,,80.45,84.41,,,Visualizer
moment,8.548,5.09,4.4,1.38,0.68,,79.88,84.38,,,Visualizer
moment,8.728,5.29,4.4,1.29,0.77,,79.46,84.38,,,Visualizer
moment,8.998,5.36,4.8,1.25,1.06,,79.18,84.3,,,Visualizer
moment,9.223,5.53,4.8,1.17,0.77,,78.95,84.29,,,Visualizer
moment,9.358,5.61,4.8,1.16,0.77,,78.76,84.26,,,Visualizer
moment,9.583,5.78,5.2,1.11,0.97,,78.63,84.25,,,Visualizer
moment,9.808,5.82,5.4,1.06,0.97,,78.57,84.23,,,Visualizer
moment,9.988,5.84,5.6,1.01,1.06,,78.38,84.16,,,Visualizer
moment,10.213,5.87,5.8,1.02,0.97,,78.38,84.18,,,Visualizer
moment,10.393,5.95,6.0,0.98,1.16,,78.44,84.08,,,Visualizer
moment,10.618,5.86,6.3,1.0,1.06,,78.5,84.08,,,Visualizer
moment,10.844,5.94,6.4,0.98,1.06,,78.63,84.01,,,Visualizer
moment,11.027,5.96,6.9,1.01,1.16,,78.66,83.89,,,Visualizer
moment,11.248,6.03,7.0,1.03,1.26,,78.79,83.91,,,Visualizer
moment,11.43,6.0,7.3,1.07,1.26,,78.79,83.85,,,Visualizer
moment,11.653,6.04,7.7,1.08,1.45,,78.89,83.77,,,Visualizer
moment,11.923,6.01,8.1,1.11,1.35,,78.86,83.68,,,Visualizer
