information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-09T22:02:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da85245d-36cd-4386-b6b6-9b87580a2c44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.041,0.51,0.0,3.9,0.0,,86.16,81.86,,,Visualizer
moment,0.266,0.76,0.0,4.53,0.0,,85.45,82.08,,,Visualizer
moment,0.535,1.04,0.0,5.09,0.0,,85.61,82.26,,,Visualizer
moment,0.761,0.98,0.0,5.52,0.0,,85.39,82.58,,,Visualizer
moment,1.03,0.91,0.0,5.99,0.0,,84.93,82.98,,,Visualizer
moment,1.255,0.85,0.0,6.28,0.0,,84.58,83.29,,,Visualizer
moment,1.526,0.87,0.0,6.45,0.0,,83.93,83.67,,,Visualizer
moment,1.751,0.91,0.0,6.52,0.0,,83.84,83.82,,,Visualizer
moment,2.021,1.01,0.0,6.57,0.0,,83.74,83.85,,,Visualizer
moment,2.248,1.11,0.0,6.57,0.0,,83.8,84.01,,,Visualizer
moment,2.515,1.27,0.0,6.61,0.0,,84.12,83.92,,,Visualizer
moment,2.786,1.53,0.0,6.65,0.0,,84.22,83.93,,,Visualizer
moment,3.01,1.79,-0.08,6.76,-0.09,,84.41,83.98,,,Visualizer
moment,3.282,2.19,-0.07,6.81,-0.08,,84.48,84.04,,,Visualizer
moment,3.505,2.95,0.0,6.89,0.0,,84.19,84.13,,,Visualizer
moment,3.775,4.42,0.0,6.51,0.1,,83.74,84.26,,,Visualizer
moment,4.0,5.8,0.0,5.76,0.09,,83.51,84.32,,,Visualizer
moment,4.27,6.58,0.22,4.89,0.24,,83.25,84.33,,,Visualizer
moment,4.496,6.47,0.86,4.03,0.94,,83.03,84.41,,,Visualizer
moment,4.765,6.18,1.04,3.25,1.14,,82.93,84.3,,,Visualizer
moment,5.035,5.76,1.67,2.53,1.67,,82.58,84.33,,,Visualizer
moment,5.26,5.06,1.68,2.04,1.14,,82.55,84.38,,,Visualizer
moment,5.53,4.84,1.87,1.61,0.89,,82.39,84.34,,,Visualizer
moment,5.755,4.51,2.26,1.25,1.24,,82.29,84.37,,,Visualizer
moment,6.025,4.09,2.23,0.97,0.59,,82.29,84.3,,,Visualizer
moment,6.251,3.78,2.59,0.76,1.0,,82.26,84.29,,,Visualizer
moment,6.52,3.49,2.61,0.59,0.81,,82.35,84.26,,,Visualizer
moment,6.79,3.22,2.88,0.46,0.71,,82.39,84.21,,,Visualizer
moment,7.015,2.97,2.84,0.36,0.49,,82.19,84.2,,,Visualizer
moment,7.285,2.75,2.87,0.28,0.28,,82.29,84.16,,,Visualizer
moment,7.51,2.55,3.04,0.22,0.42,,82.23,84.19,,,Visualizer
moment,7.78,2.37,3.25,0.17,0.41,,82.16,84.15,,,Visualizer
moment,8.005,2.23,3.38,0.25,0.59,,82.13,84.1,,,Visualizer
moment,8.32,2.3,3.53,0.36,0.55,,82.19,84.06,,,Visualizer
moment,8.501,2.52,3.5,0.53,0.49,,82.16,84.0,,,Visualizer
moment,8.77,2.96,3.82,0.73,0.42,,81.84,83.96,,,Visualizer
moment,9.04,3.43,3.92,0.84,0.58,,81.17,83.92,,,Visualizer
moment,9.265,3.88,3.94,1.01,0.45,,80.59,83.93,,,Visualizer
moment,9.537,4.36,4.31,1.01,0.9,,80.01,84.01,,,Visualizer
moment,9.805,4.54,4.53,1.06,0.76,,79.57,84.07,,,Visualizer
moment,10.031,4.88,4.7,1.13,0.85,,78.93,84.03,,,Visualizer
moment,10.261,5.16,4.93,1.1,0.92,,78.67,84.07,,,Visualizer
moment,10.524,5.25,5.29,1.15,1.0,,78.29,84.03,,,Visualizer
moment,10.795,5.44,5.63,1.14,1.1,,78.13,84.04,,,Visualizer
moment,11.02,5.53,5.85,1.17,1.18,,77.84,84.01,,,Visualizer
moment,11.29,5.66,6.23,1.19,1.3,,77.97,83.91,,,Visualizer
moment,11.514,5.68,6.7,1.24,1.39,,78.0,83.9,,,Visualizer
moment,11.784,5.71,6.87,1.28,1.36,,78.0,83.88,,,Visualizer
moment,12.01,5.8,7.37,1.31,1.57,,78.19,83.79,,,Visualizer
moment,12.279,5.81,7.8,1.33,1.62,,78.29,83.69,,,Visualizer
moment,12.504,5.81,8.24,1.38,1.67,,78.38,83.6,,,Visualizer
moment,12.775,5.81,8.45,1.43,1.49,,78.67,83.56,,,Visualizer
moment,13.045,5.84,9.07,1.47,1.72,,78.8,83.47,,,Visualizer
moment,13.269,5.83,9.57,1.5,1.82,,78.8,83.32,,,Visualizer
moment,13.543,5.89,9.8,1.56,1.71,,78.99,83.26,,,Visualizer
moment,13.765,5.91,10.38,1.62,1.87,,79.02,83.16,,,Visualizer
moment,14.034,5.92,10.95,1.63,1.95,,79.09,83.1,,,Visualizer
moment,14.259,5.91,11.41,1.72,2.02,,79.02,83.06,,,Visualizer
moment,14.529,5.99,12.22,1.77,2.14,,78.8,82.95,,,Visualizer
moment,14.805,6.0,12.51,1.8,2.18,,78.57,82.85,,,Visualizer
moment,15.024,6.03,13.15,1.81,2.19,,78.25,82.8,,,Visualizer
moment,15.339,6.01,13.68,1.89,2.1,,78.06,82.77,,,Visualizer
moment,15.519,6.08,14.38,1.91,2.37,,77.87,82.63,,,Visualizer
moment,15.789,6.02,14.86,1.96,2.31,,77.71,82.58,,,Visualizer
moment,16.014,6.05,15.51,1.94,2.39,,77.68,82.5,,,Visualizer
moment,16.284,6.05,15.9,1.98,2.43,,77.36,82.48,,,Visualizer
moment,16.51,6.02,16.34,2.01,2.15,,77.49,82.35,,,Visualizer
moment,16.779,6.02,17.31,2.06,2.51,,77.2,82.24,,,Visualizer
moment,17.049,6.0,17.71,2.09,2.41,,77.11,82.13,,,Visualizer
moment,17.274,5.99,18.34,2.14,2.41,,77.04,82.09,,,Visualizer
moment,17.544,5.98,19.14,2.17,2.55,,77.04,81.95,,,Visualizer
moment,17.769,5.96,19.91,2.19,2.66,,76.98,81.86,,,Visualizer
moment,18.039,5.96,20.35,2.22,2.7,,76.95,81.76,,,Visualizer
moment,18.264,5.93,21.04,2.25,2.65,,76.91,81.65,,,Visualizer
moment,18.536,5.91,21.73,2.26,2.56,,76.75,81.63,,,Visualizer
moment,18.759,5.88,22.3,2.28,2.62,,76.82,81.49,,,Visualizer
moment,19.032,5.89,22.95,2.32,2.54,,76.79,81.38,,,Visualizer
moment,19.299,5.91,23.68,2.32,2.66,,76.72,81.31,,,Visualizer
moment,19.524,5.86,24.43,2.31,2.7,,76.69,81.2,,,Visualizer
moment,19.839,5.82,25.16,2.32,2.64,,76.72,81.08,,,Visualizer
moment,20.019,5.81,25.6,2.32,2.64,,76.85,81.02,,,Visualizer
moment,20.289,5.8,26.35,2.28,2.61,,76.66,80.93,,,Visualizer
moment,20.514,5.78,26.85,2.3,2.65,,76.75,80.81,,,Visualizer
moment,20.784,5.76,27.5,2.29,2.56,,76.66,80.72,,,Visualizer
moment,21.054,5.74,28.3,2.29,2.65,,76.69,80.61,,,Visualizer
moment,21.279,5.72,28.83,2.31,2.72,,76.69,80.58,,,Visualizer
moment,21.554,5.73,29.53,2.29,2.68,,76.62,80.54,,,Visualizer
moment,21.774,5.69,30.31,2.31,2.72,,76.59,80.47,,,Visualizer
moment,22.044,5.66,30.98,2.34,2.67,,76.69,80.38,,,Visualizer
moment,22.275,5.65,31.52,2.36,2.7,,76.69,80.36,,,Visualizer
moment,22.538,5.63,32.26,2.35,2.77,,76.59,80.23,,,Visualizer
moment,22.766,5.63,32.71,2.35,2.63,,76.66,80.17,,,Visualizer
moment,23.034,5.58,33.7,2.3,2.68,,76.72,80.12,,,Visualizer
moment,23.304,5.58,34.1,2.31,2.54,,76.69,80.04,,,Visualizer
moment,23.529,5.54,34.88,2.34,2.7,,76.72,80.0,,,Visualizer
