information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T21:26:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/211d5aed-1825-4c53-870c-5e848d7f1ed5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.0,0.0,3.59,0.0,,86.96,84.27,,,Visualizer
moment,0.45,0.0,0.0,4.45,0.0,,86.86,84.46,,,Visualizer
moment,0.64,0.0,0.0,5.75,0.0,,84.98,84.62,,,Visualizer
moment,0.851,0.0,0.0,6.89,0.0,,81.99,84.52,,,Visualizer
moment,1.084,0.0,0.0,7.67,0.0,,80.2,84.44,,,Visualizer
moment,1.309,0.0,0.0,8.3,0.0,,79.63,84.53,,,Visualizer
moment,1.53,0.04,0.0,8.75,0.0,,79.63,84.39,,,Visualizer
moment,1.721,0.28,0.0,9.16,0.0,,79.85,84.22,,,Visualizer
moment,1.896,0.53,0.0,9.34,0.0,,80.55,84.03,,,Visualizer
moment,2.148,0.62,0.0,9.53,0.0,,81.64,83.94,,,Visualizer
moment,2.317,0.68,0.0,9.53,0.0,,82.82,83.75,,,Visualizer
moment,2.515,0.63,0.0,9.53,0.0,,83.69,83.75,,,Visualizer
moment,2.747,0.62,0.0,9.5,0.0,,84.43,83.92,,,Visualizer
moment,2.92,0.7,0.0,9.34,0.0,,85.14,84.11,,,Visualizer
moment,3.164,0.65,0.0,8.99,0.0,,85.62,84.33,,,Visualizer
moment,3.325,0.61,0.0,8.88,0.0,,86.11,84.62,,,Visualizer
moment,3.56,0.74,0.0,8.72,0.0,,85.85,84.84,,,Visualizer
moment,3.803,0.86,0.0,8.61,0.0,,85.43,85.1,,,Visualizer
moment,3.959,0.95,0.0,8.45,0.0,,84.69,85.31,,,Visualizer
moment,4.184,1.03,0.0,8.35,0.0,,83.79,85.42,,,Visualizer
moment,4.453,1.24,0.0,8.3,0.0,,82.54,85.45,,,Visualizer
moment,4.6,1.38,0.0,7.74,0.0,,81.48,85.28,,,Visualizer
moment,4.809,1.38,0.1,6.83,0.1,,80.3,85.24,,,Visualizer
moment,5.03,1.12,1.8,5.85,1.78,,79.47,84.94,,,Visualizer
moment,5.213,0.94,2.0,4.91,1.97,,78.64,84.67,,,Visualizer
moment,5.449,0.78,2.9,3.88,2.86,,78.04,84.41,,,Visualizer
moment,5.628,0.59,3.2,3.36,3.16,,77.55,84.14,,,Visualizer
moment,5.851,0.81,3.6,3.61,2.57,,77.17,83.89,,,Visualizer
moment,6.073,1.38,4.2,4.05,2.37,,76.63,83.72,,,Visualizer
moment,6.388,1.79,4.4,4.1,1.97,,75.99,83.63,,,Visualizer
moment,6.49,1.91,5.1,3.67,1.68,,75.64,83.51,,,Visualizer
moment,6.735,1.73,5.1,3.36,1.68,,75.54,83.32,,,Visualizer
moment,6.886,1.92,5.8,3.4,1.78,,75.16,83.17,,,Visualizer
moment,7.113,2.29,5.9,3.62,1.68,,75.16,83.08,,,Visualizer
moment,7.286,2.74,6.5,3.62,1.88,,75.16,82.89,,,Visualizer
moment,7.508,2.96,6.7,3.6,1.97,,74.94,82.73,,,Visualizer
moment,7.751,3.14,7.5,3.47,2.27,,74.84,82.61,,,Visualizer
moment,7.913,3.24,7.8,3.42,2.27,,74.78,82.53,,,Visualizer
moment,8.14,3.36,8.4,3.41,2.37,,74.75,82.36,,,Visualizer
moment,8.366,3.5,9.2,3.39,2.66,,74.65,82.2,,,Visualizer
moment,8.552,3.6,9.8,3.36,2.86,,74.68,82.04,,,Visualizer
moment,8.776,3.64,10.5,3.44,2.96,,74.49,81.93,,,Visualizer
moment,8.954,3.75,11.1,3.45,3.06,,74.23,81.87,,,Visualizer
moment,9.193,3.79,11.5,3.43,3.26,,74.04,81.72,,,Visualizer
moment,9.399,3.79,12.6,3.48,3.36,,74.01,81.62,,,Visualizer
moment,9.58,3.83,13.3,3.48,3.45,,73.79,81.52,,,Visualizer
moment,9.804,3.84,14.1,3.53,3.55,,73.72,81.4,,,Visualizer
moment,10.029,3.81,14.9,3.59,3.75,,73.53,81.28,,,Visualizer
moment,10.232,3.84,15.6,3.62,3.65,,73.37,81.11,,,Visualizer
moment,10.435,3.79,16.4,3.57,3.75,,73.43,80.94,,,Visualizer
moment,10.661,3.71,17.2,3.61,3.85,,73.34,80.77,,,Visualizer
moment,10.849,3.73,18.0,3.64,3.85,,73.24,80.66,,,Visualizer
moment,11.114,3.73,19.2,3.63,3.95,,73.18,80.5,,,Visualizer
moment,11.26,3.68,19.6,3.64,3.95,,73.18,80.37,,,Visualizer
moment,11.47,3.65,20.4,3.63,3.95,,73.18,80.37,,,Visualizer
moment,11.72,3.63,21.1,3.65,3.85,,73.05,80.17,,,Visualizer
moment,11.875,3.64,22.3,3.62,3.85,,73.02,80.01,,,Visualizer
moment,12.136,3.63,22.7,3.62,3.85,,73.02,79.89,,,Visualizer
moment,12.329,3.55,23.9,3.59,3.85,,72.98,79.73,,,Visualizer
moment,12.504,3.58,24.6,3.67,3.85,,72.95,79.6,,,Visualizer
