information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-27T15:36:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6cab9c86-9a86-4b9c-8c76-22ac7816b740,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.225,0.45,0.0,4.03,0.0,,83.89,79.69,,,Visualizer
moment,0.449,0.42,0.0,4.78,0.0,,82.45,79.92,,,Visualizer
moment,0.677,0.59,0.0,5.73,0.0,,81.04,79.95,,,Visualizer
moment,0.854,0.59,0.0,6.5,0.0,,81.11,79.88,,,Visualizer
moment,1.08,0.7,0.0,7.01,0.0,,80.82,79.93,,,Visualizer
moment,1.304,0.75,0.0,7.45,0.0,,80.75,79.94,,,Visualizer
moment,1.485,0.75,0.0,7.83,0.0,,81.11,79.9,,,Visualizer
moment,1.709,0.82,0.0,8.12,0.0,,81.55,79.94,,,Visualizer
moment,1.894,0.85,0.0,8.37,0.0,,82.13,80.07,,,Visualizer
moment,2.123,0.87,0.0,8.53,0.0,,82.67,80.27,,,Visualizer
moment,2.341,0.92,0.0,8.65,0.0,,83.12,80.56,,,Visualizer
moment,2.52,0.93,0.0,8.68,0.0,,83.41,80.96,,,Visualizer
moment,2.745,0.92,0.0,8.77,0.0,,83.79,81.36,,,Visualizer
moment,2.969,0.97,0.0,8.88,0.0,,84.05,81.84,,,Visualizer
moment,3.152,1.05,0.0,8.87,0.0,,84.11,82.37,,,Visualizer
moment,3.376,1.1,0.0,8.91,0.0,,84.27,82.79,,,Visualizer
moment,3.552,1.18,0.0,8.93,0.0,,84.37,83.18,,,Visualizer
moment,3.78,1.3,0.0,8.92,0.0,,84.43,83.51,,,Visualizer
moment,4.005,1.45,0.0,8.84,0.0,,84.43,83.84,,,Visualizer
moment,4.185,1.63,0.0,8.81,0.0,,84.37,84.09,,,Visualizer
moment,4.41,1.92,0.0,8.72,0.0,,84.5,84.37,,,Visualizer
moment,4.639,2.4,0.0,8.56,0.0,,84.56,84.61,,,Visualizer
moment,4.86,3.07,0.3,8.34,0.3,,84.76,84.75,,,Visualizer
moment,5.04,3.9,0.3,8.04,0.3,,84.82,84.88,,,Visualizer
moment,5.218,4.96,2.4,7.51,2.44,,85.14,84.97,,,Visualizer
moment,5.446,5.82,2.4,6.6,2.44,,85.34,85.1,,,Visualizer
moment,5.669,5.82,3.1,5.62,3.15,,85.4,85.18,,,Visualizer
moment,5.85,5.42,3.9,4.67,3.56,,85.37,85.24,,,Visualizer
moment,6.077,4.92,4.0,3.74,3.56,,85.21,85.39,,,Visualizer
moment,6.301,4.36,4.6,3.08,2.44,,85.02,85.43,,,Visualizer
moment,6.485,4.03,4.9,2.41,1.93,,84.82,85.51,,,Visualizer
moment,6.704,3.53,5.1,1.87,2.03,,84.6,85.61,,,Visualizer
moment,6.882,3.14,5.5,1.46,1.63,,84.37,85.54,,,Visualizer
moment,7.107,2.85,5.7,1.13,1.52,,84.05,85.58,,,Visualizer
moment,7.38,2.6,5.8,0.88,1.22,,83.76,85.57,,,Visualizer
moment,7.52,2.39,5.9,0.69,1.12,,83.66,85.56,,,Visualizer
moment,7.746,2.21,6.1,0.65,0.91,,83.28,85.52,,,Visualizer
moment,7.965,2.17,6.5,0.75,0.81,,83.15,85.58,,,Visualizer
moment,8.148,2.34,6.5,1.15,0.81,,82.77,85.62,,,Visualizer
moment,8.373,2.8,6.6,1.4,0.71,,82.06,85.59,,,Visualizer
moment,8.603,3.22,6.9,1.69,0.91,,81.39,85.53,,,Visualizer
moment,8.774,3.7,7.2,1.85,1.12,,80.69,85.52,,,Visualizer
moment,9.001,4.01,7.3,1.9,0.91,,79.96,85.57,,,Visualizer
moment,9.18,4.27,7.6,1.99,1.12,,79.45,85.5,,,Visualizer
moment,9.407,4.54,8.1,1.99,1.42,,78.94,85.55,,,Visualizer
moment,9.629,4.67,8.4,1.98,1.22,,78.75,85.63,,,Visualizer
moment,9.807,4.88,8.5,1.92,1.22,,78.46,85.56,,,Visualizer
moment,10.033,4.99,8.9,1.94,1.52,,78.5,85.56,,,Visualizer
moment,10.263,5.06,9.4,1.91,1.52,,78.72,85.45,,,Visualizer
moment,10.438,5.13,9.5,1.9,1.42,,78.94,85.36,,,Visualizer
moment,10.67,5.18,10.1,1.89,1.73,,79.1,85.23,,,Visualizer
moment,10.842,5.22,10.5,1.92,1.83,,79.36,85.01,,,Visualizer
moment,11.069,5.25,10.5,1.98,1.83,,79.58,84.87,,,Visualizer
moment,11.297,5.35,11.2,2.01,1.83,,79.7,84.74,,,Visualizer
moment,11.474,5.34,11.2,1.98,1.83,,79.7,84.41,,,Visualizer
moment,11.699,5.37,12.2,1.98,1.93,,79.64,84.24,,,Visualizer
moment,11.925,5.35,12.4,2.02,1.93,,79.39,84.14,,,Visualizer
moment,12.113,5.32,12.4,2.11,1.93,,78.97,83.93,,,Visualizer
moment,12.33,5.36,13.0,2.12,2.03,,78.78,83.78,,,Visualizer
moment,12.508,5.39,13.6,2.14,2.03,,78.43,83.72,,,Visualizer
moment,12.741,5.37,13.6,2.15,2.03,,78.14,83.61,,,Visualizer
moment,12.959,5.33,14.8,2.21,2.24,,77.86,83.49,,,Visualizer
moment,13.139,5.36,15.1,2.24,2.13,,77.48,83.45,,,Visualizer
moment,13.364,5.32,15.9,2.23,2.34,,77.13,83.36,,,Visualizer
moment,13.588,5.32,16.1,2.25,2.34,,77.0,83.33,,,Visualizer
moment,13.817,5.28,16.7,2.29,2.13,,76.71,83.24,,,Visualizer
moment,13.999,5.27,17.2,2.32,2.24,,76.78,83.07,,,Visualizer
moment,14.172,5.26,17.5,2.32,2.44,,76.65,83.01,,,Visualizer
moment,14.401,5.25,17.9,2.34,2.34,,76.52,82.88,,,Visualizer
moment,14.634,5.29,18.6,2.33,2.34,,76.62,82.73,,,Visualizer
moment,14.802,5.19,19.3,2.36,2.34,,76.46,82.65,,,Visualizer
moment,15.048,5.18,19.5,2.38,2.34,,76.55,82.48,,,Visualizer
moment,15.254,5.24,19.9,2.41,2.24,,76.52,82.3,,,Visualizer
moment,15.432,5.23,20.7,2.42,2.44,,76.49,82.18,,,Visualizer
moment,15.658,5.17,20.9,2.44,2.34,,76.55,82.02,,,Visualizer
moment,15.883,5.2,21.3,2.43,2.24,,76.68,81.92,,,Visualizer
moment,16.07,5.17,22.0,2.43,2.34,,76.62,81.83,,,Visualizer
moment,16.29,5.14,22.3,2.43,2.44,,76.68,81.71,,,Visualizer
moment,16.467,5.16,22.7,2.44,2.24,,76.59,81.6,,,Visualizer
moment,16.706,5.13,23.4,2.45,2.34,,76.75,81.45,,,Visualizer
moment,16.918,5.1,23.9,2.47,2.34,,76.75,81.41,,,Visualizer
