information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-20T13:05:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f0bafe9-cc66-4b3a-860b-9cbc59ffce1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.25,0.0,4.03,0.0,,203.71,170.13,,,Visualizer
moment,0.224,0.27,0.0,5.2,0.0,,202.72,170.44,,,Visualizer
moment,0.404,0.36,0.0,5.97,0.0,,199.28,170.64,,,Visualizer
moment,0.629,0.57,0.0,6.53,0.0,,198.24,170.63,,,Visualizer
moment,0.854,0.73,0.0,6.97,0.0,,198.37,170.79,,,Visualizer
moment,1.034,0.9,0.0,7.26,0.0,,199.28,171.53,,,Visualizer
moment,1.349,1.06,0.0,7.49,0.0,,199.95,173.42,,,Visualizer
moment,1.439,1.2,0.0,7.65,0.0,,200.93,175.68,,,Visualizer
moment,1.664,1.23,0.0,7.76,0.0,,201.73,178.12,,,Visualizer
moment,1.889,1.22,0.0,7.83,0.0,,202.72,181.22,,,Visualizer
moment,2.069,1.25,0.0,7.92,0.0,,203.53,184.5,,,Visualizer
moment,2.339,1.28,0.0,7.91,0.0,,204.52,187.16,,,Visualizer
moment,2.564,1.28,0.0,7.91,0.0,,205.33,189.52,,,Visualizer
moment,2.699,1.33,0.0,7.92,0.0,,206.09,191.67,,,Visualizer
moment,2.969,1.39,0.0,8.0,0.0,,206.84,193.48,,,Visualizer
moment,3.149,1.42,0.0,7.97,0.0,,207.35,194.95,,,Visualizer
moment,3.329,1.4,0.0,8.0,0.0,,207.72,196.12,,,Visualizer
moment,3.599,1.47,0.0,7.97,0.0,,208.04,197.26,,,Visualizer
moment,3.734,1.57,0.0,7.96,0.0,,208.04,198.46,,,Visualizer
moment,3.959,1.66,0.0,7.98,0.0,,208.17,199.25,,,Visualizer
moment,4.229,1.75,0.0,8.0,0.0,,208.23,200.04,,,Visualizer
moment,4.409,1.85,0.0,7.96,0.0,,207.98,200.58,,,Visualizer
moment,4.589,1.97,0.0,7.94,0.0,,207.79,201.2,,,Visualizer
moment,4.815,2.22,0.0,7.94,0.0,,207.66,201.64,,,Visualizer
moment,5.04,2.5,0.0,7.92,0.0,,207.54,201.99,,,Visualizer
moment,5.219,2.9,0.0,7.83,0.0,,207.09,202.35,,,Visualizer
moment,5.399,3.35,0.0,7.44,0.0,,206.84,202.72,,,Visualizer
moment,5.624,3.63,1.3,6.73,1.3,,206.59,202.83,,,Visualizer
moment,5.848,3.73,1.3,5.9,1.3,,206.21,203.1,,,Visualizer
moment,6.029,3.69,2.2,5.14,2.2,,205.77,203.29,,,Visualizer
moment,6.254,3.59,2.6,4.46,2.6,,205.27,203.31,,,Visualizer
moment,6.479,3.49,3.2,3.87,2.6,,204.77,203.45,,,Visualizer
moment,6.659,3.4,3.6,3.43,2.4,,204.15,203.4,,,Visualizer
moment,6.884,3.34,3.9,3.04,2.3,,203.77,203.54,,,Visualizer
moment,7.115,3.27,4.4,2.75,2.0,,203.21,203.63,,,Visualizer
