information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-10-31T12:32:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/676ba1c0-07b6-482b-953a-e03d6404c6df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.215,0.1,0.0,1.73,0.0,,90.35,86.03,,,Visualizer
moment,0.443,0.12,0.0,2.16,0.0,,90.28,86.21,,,Visualizer
moment,0.668,0.1,0.0,2.62,0.0,,88.55,86.22,,,Visualizer
moment,0.851,0.09,0.0,2.98,0.0,,84.86,86.29,,,Visualizer
moment,1.072,0.1,0.0,3.24,0.0,,83.08,86.35,,,Visualizer
moment,1.3,0.11,0.0,3.43,0.0,,82.63,86.48,,,Visualizer
moment,1.476,0.13,0.0,3.62,0.0,,82.5,86.77,,,Visualizer
moment,1.703,0.12,0.0,3.72,0.0,,82.41,86.97,,,Visualizer
moment,1.88,0.14,0.0,3.82,0.0,,82.44,87.21,,,Visualizer
moment,2.108,0.16,0.0,3.89,0.0,,82.34,87.32,,,Visualizer
moment,2.333,0.14,0.0,3.92,0.0,,82.41,87.37,,,Visualizer
moment,2.511,0.17,0.0,3.95,0.0,,82.41,87.45,,,Visualizer
moment,2.74,0.2,0.0,3.96,0.0,,82.38,87.56,,,Visualizer
moment,2.963,0.25,0.0,3.97,0.0,,82.44,87.61,,,Visualizer
moment,3.147,0.23,0.0,3.98,0.0,,82.66,87.65,,,Visualizer
moment,3.371,0.24,0.0,4.0,0.0,,82.79,87.56,,,Visualizer
moment,3.546,0.28,0.0,3.99,0.0,,83.05,87.61,,,Visualizer
moment,3.773,0.27,0.0,4.0,0.0,,83.21,87.59,,,Visualizer
moment,4.0,0.28,0.0,4.01,0.0,,83.5,87.66,,,Visualizer
moment,4.176,0.28,0.0,4.0,0.0,,83.73,87.62,,,Visualizer
moment,4.403,0.32,0.0,4.01,0.0,,83.95,87.64,,,Visualizer
moment,4.627,0.32,0.0,3.99,0.0,,84.31,87.61,,,Visualizer
moment,4.805,0.34,0.0,3.99,0.0,,84.57,87.5,,,Visualizer
moment,5.032,0.37,0.0,4.01,0.0,,84.77,87.52,,,Visualizer
moment,5.262,0.35,0.0,4.0,0.0,,85.02,87.52,,,Visualizer
moment,5.44,0.37,0.0,3.99,0.0,,85.22,87.41,,,Visualizer
moment,5.667,0.38,0.0,4.03,0.0,,85.45,87.41,,,Visualizer
moment,5.84,0.39,0.0,4.07,0.0,,85.67,87.44,,,Visualizer
moment,6.076,0.44,0.0,4.01,0.0,,85.9,87.47,,,Visualizer
moment,6.292,0.46,0.0,3.99,0.0,,86.03,87.48,,,Visualizer
moment,6.471,0.47,0.0,3.98,0.0,,86.06,87.52,,,Visualizer
moment,6.695,0.52,0.0,3.99,0.0,,85.9,87.52,,,Visualizer
moment,6.923,0.61,0.0,3.98,0.0,,86.06,87.52,,,Visualizer
moment,7.104,0.67,0.0,3.98,0.0,,86.16,87.59,,,Visualizer
moment,7.325,0.75,0.0,3.99,0.0,,86.39,87.62,,,Visualizer
moment,7.505,0.81,0.0,3.97,0.0,,86.78,87.61,,,Visualizer
moment,7.729,0.89,0.0,3.98,0.0,,87.24,87.65,,,Visualizer
moment,7.955,0.95,0.0,3.96,0.0,,87.57,87.65,,,Visualizer
moment,8.135,1.01,0.0,3.96,0.0,,87.9,87.69,,,Visualizer
moment,8.359,1.1,0.0,3.95,0.0,,88.43,87.68,,,Visualizer
