information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-02T14:48:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/877e9e2b-4149-44a0-a0b1-fb0bdb21b019,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.205,0.08,0.0,0.52,0.0,,194.89,172.26,,,Visualizer
moment,0.439,0.05,0.0,1.31,0.0,,194.82,172.45,,,Visualizer
moment,0.631,0.04,0.0,3.04,0.0,,194.89,172.58,,,Visualizer
moment,0.859,0.1,0.0,4.43,0.0,,193.75,172.66,,,Visualizer
moment,1.072,0.24,0.0,5.57,0.0,,190.74,172.56,,,Visualizer
moment,1.295,0.19,0.0,6.65,0.0,,188.75,172.64,,,Visualizer
moment,1.48,0.08,0.0,7.53,0.0,,187.29,172.73,,,Visualizer
moment,1.657,0.07,0.0,8.22,0.0,,185.48,172.95,,,Visualizer
moment,1.902,0.07,0.0,8.91,0.0,,182.81,173.19,,,Visualizer
moment,2.096,0.17,0.0,9.26,0.0,,179.63,173.39,,,Visualizer
moment,2.327,0.55,0.0,9.5,0.0,,176.29,173.62,,,Visualizer
moment,2.493,0.95,0.0,9.46,0.0,,175.94,174.07,,,Visualizer
moment,2.729,1.17,0.0,8.89,0.0,,177.39,175.16,,,Visualizer
moment,2.929,1.14,0.0,8.18,0.0,,179.0,176.14,,,Visualizer
moment,3.119,1.12,0.0,7.57,0.0,,180.49,176.83,,,Visualizer
moment,3.345,1.14,0.0,6.91,0.0,,181.77,177.41,,,Visualizer
moment,3.558,1.12,0.0,6.25,0.0,,182.98,178.29,,,Visualizer
moment,3.787,1.1,0.0,5.65,0.0,,184.32,179.16,,,Visualizer
moment,3.958,1.09,0.0,5.11,0.0,,184.89,179.98,,,Visualizer
moment,4.213,1.07,0.0,4.57,0.0,,185.71,180.95,,,Visualizer
moment,4.406,1.04,0.0,4.13,0.0,,186.53,181.97,,,Visualizer
moment,4.583,1.05,0.0,3.63,0.0,,187.11,182.8,,,Visualizer
moment,4.796,1.02,0.0,3.25,0.0,,187.69,183.37,,,Visualizer
moment,5.024,0.98,0.0,2.89,0.0,,188.28,184.26,,,Visualizer
moment,5.25,0.99,0.0,2.61,0.0,,188.57,185.0,,,Visualizer
moment,5.409,0.99,0.0,2.39,0.0,,188.98,185.46,,,Visualizer
moment,5.605,0.98,0.0,2.05,0.0,,188.98,185.76,,,Visualizer
moment,5.849,0.95,0.0,1.78,0.0,,189.39,186.27,,,Visualizer
moment,6.046,0.93,0.0,1.69,0.0,,189.8,186.71,,,Visualizer
moment,6.264,0.93,0.0,1.53,0.0,,189.92,187.03,,,Visualizer
moment,6.481,0.92,0.0,1.35,0.0,,190.1,187.25,,,Visualizer
moment,6.708,0.93,0.0,1.16,0.0,,190.21,187.48,,,Visualizer
moment,6.873,0.92,0.0,1.2,0.0,,190.27,187.69,,,Visualizer
moment,7.066,0.92,0.0,1.12,0.0,,190.27,187.79,,,Visualizer
moment,7.311,0.94,0.0,0.92,0.0,,190.39,187.92,,,Visualizer
moment,7.506,0.91,0.0,0.72,0.0,,190.21,188.01,,,Visualizer
moment,7.741,0.88,0.0,0.73,0.0,,190.39,188.22,,,Visualizer
moment,7.912,0.88,0.0,0.75,0.0,,190.33,188.29,,,Visualizer
moment,8.162,0.89,0.0,0.69,0.0,,190.39,188.29,,,Visualizer
moment,8.337,0.87,0.0,0.68,0.0,,190.33,188.49,,,Visualizer
moment,8.532,0.87,0.0,0.67,0.0,,190.21,188.41,,,Visualizer
moment,8.778,0.87,0.0,0.7,0.0,,189.92,188.49,,,Visualizer
moment,8.969,0.89,0.0,0.71,0.0,,189.63,188.56,,,Visualizer
moment,9.197,0.9,0.0,0.59,0.0,,189.33,188.61,,,Visualizer
moment,9.37,0.89,0.0,0.63,0.0,,189.21,188.56,,,Visualizer
moment,9.625,0.9,0.0,0.52,0.0,,188.98,188.63,,,Visualizer
moment,9.799,0.88,0.0,0.54,0.0,,188.8,188.78,,,Visualizer
moment,9.993,0.88,0.0,0.47,0.0,,188.63,188.62,,,Visualizer
moment,10.227,0.88,0.0,0.53,0.0,,188.57,188.66,,,Visualizer
moment,10.446,0.88,0.1,0.44,0.02,,188.33,188.72,,,Visualizer
moment,10.657,0.88,0.1,0.51,0.02,,188.28,188.84,,,Visualizer
moment,10.82,0.89,0.1,0.42,0.02,,187.93,188.89,,,Visualizer
moment,11.094,0.87,0.1,0.49,0.02,,187.75,188.79,,,Visualizer
moment,11.259,0.9,0.1,0.4,0.02,,187.64,188.67,,,Visualizer
moment,11.455,0.89,0.1,0.32,0.02,,187.11,188.81,,,Visualizer
moment,11.679,0.89,0.1,0.54,0.02,,187.11,188.91,,,Visualizer
moment,11.894,0.92,0.2,0.46,0.05,,186.88,188.83,,,Visualizer
moment,12.108,0.89,0.2,0.36,0.05,,186.53,188.88,,,Visualizer
moment,12.286,0.88,0.2,0.28,0.05,,186.47,188.84,,,Visualizer
moment,12.479,0.88,0.2,0.22,0.05,,186.41,188.87,,,Visualizer
moment,12.722,0.88,0.2,0.17,0.05,,186.12,188.85,,,Visualizer
moment,12.918,0.87,0.2,0.3,0.05,,186.12,188.92,,,Visualizer
moment,13.146,0.89,0.2,0.25,0.05,,186.0,188.85,,,Visualizer
moment,13.354,0.87,0.4,0.2,0.1,,185.89,188.82,,,Visualizer
moment,13.58,0.86,0.3,0.28,0.07,,185.71,188.79,,,Visualizer
moment,13.745,0.88,0.3,0.28,0.07,,185.6,188.86,,,Visualizer
moment,13.941,0.88,0.3,0.22,0.07,,185.71,188.89,,,Visualizer
moment,14.189,0.87,0.5,0.27,0.12,,185.65,188.83,,,Visualizer
moment,14.379,0.88,0.4,0.3,0.1,,185.77,188.83,,,Visualizer
moment,14.613,0.87,0.4,0.24,0.07,,185.71,188.78,,,Visualizer
moment,14.77,0.87,0.4,0.35,0.07,,185.42,188.85,,,Visualizer
moment,15.042,0.9,0.4,0.3,0.07,,185.36,188.81,,,Visualizer
moment,15.215,0.88,0.4,0.23,0.07,,185.36,188.87,,,Visualizer
moment,15.405,0.87,0.5,0.34,0.1,,185.36,188.88,,,Visualizer
moment,15.631,0.9,0.5,0.29,0.1,,185.19,188.85,,,Visualizer
moment,15.843,0.89,0.7,0.23,0.15,,185.3,188.95,,,Visualizer
moment,16.072,0.88,0.8,0.18,0.15,,185.07,188.84,,,Visualizer
moment,16.254,0.87,0.8,0.27,0.15,,185.13,188.77,,,Visualizer
moment,16.497,0.9,0.8,0.27,0.15,,184.96,188.9,,,Visualizer
moment,16.673,0.9,0.8,0.21,0.15,,184.84,188.88,,,Visualizer
moment,16.866,0.88,0.8,0.17,0.15,,184.89,188.82,,,Visualizer
moment,17.086,0.87,0.8,0.13,0.15,,184.78,188.86,,,Visualizer
moment,17.305,0.86,0.8,0.1,0.12,,184.78,188.76,,,Visualizer
moment,17.5,0.86,1.0,0.24,0.15,,184.84,188.91,,,Visualizer
moment,17.695,0.89,1.0,0.22,0.17,,185.01,188.84,,,Visualizer
moment,17.89,0.88,1.1,0.17,0.2,,184.84,188.78,,,Visualizer
moment,18.141,0.88,1.0,0.13,0.15,,185.01,188.92,,,Visualizer
moment,18.33,0.87,1.1,0.1,0.15,,184.73,188.8,,,Visualizer
moment,18.548,0.87,1.1,0.25,0.17,,184.78,188.85,,,Visualizer
moment,18.766,0.89,1.1,0.21,0.17,,184.96,188.89,,,Visualizer
moment,18.985,0.89,1.1,0.16,0.17,,184.78,188.73,,,Visualizer
moment,19.171,0.88,1.1,0.12,0.17,,184.73,188.69,,,Visualizer
moment,19.353,0.87,1.2,0.1,0.2,,184.73,188.73,,,Visualizer
moment,19.61,0.86,1.2,0.15,0.17,,184.84,188.73,,,Visualizer
moment,19.792,0.88,1.2,0.23,0.12,,184.73,188.75,,,Visualizer
moment,19.985,0.89,1.2,0.18,0.12,,184.66,188.76,,,Visualizer
moment,20.181,0.88,1.2,0.14,0.1,,184.61,188.76,,,Visualizer
moment,20.465,0.88,1.2,0.11,0.1,,184.61,188.65,,,Visualizer
moment,20.618,0.87,1.2,0.09,0.1,,184.66,188.73,,,Visualizer
moment,20.816,0.87,1.2,0.11,0.1,,184.61,188.69,,,Visualizer
moment,21.065,0.88,1.2,0.22,0.1,,184.78,188.56,,,Visualizer
moment,21.255,0.89,1.4,0.18,0.15,,184.78,188.56,,,Visualizer
moment,21.467,0.88,1.5,0.14,0.15,,184.84,188.65,,,Visualizer
moment,21.659,0.88,1.4,0.11,0.12,,184.73,188.6,,,Visualizer
moment,21.814,0.87,1.5,0.09,0.12,,184.49,188.62,,,Visualizer
moment,22.05,0.86,1.7,0.16,0.15,,184.78,188.56,,,Visualizer
moment,22.236,0.88,1.6,0.22,0.15,,184.66,188.48,,,Visualizer
moment,22.424,0.9,1.6,0.43,0.12,,184.49,188.61,,,Visualizer
moment,22.681,0.95,1.7,0.69,0.15,,183.97,188.62,,,Visualizer
moment,22.864,1.02,1.7,0.95,0.15,,183.45,188.55,,,Visualizer
moment,23.086,1.11,1.7,1.16,0.15,,182.69,188.58,,,Visualizer
moment,23.252,1.23,1.7,1.4,0.15,,182.12,188.55,,,Visualizer
moment,23.516,1.36,1.7,1.58,0.12,,181.6,188.72,,,Visualizer
moment,23.703,1.45,1.7,1.71,0.12,,181.25,188.72,,,Visualizer
moment,23.886,1.56,1.7,1.81,0.12,,181.13,188.66,,,Visualizer
moment,24.145,1.68,1.8,1.89,0.15,,181.53,188.81,,,Visualizer
moment,24.324,1.81,1.8,1.95,0.15,,182.12,188.73,,,Visualizer
moment,24.546,1.94,1.8,2.06,0.15,,183.27,188.66,,,Visualizer
moment,24.715,2.08,1.9,2.02,0.17,,184.25,188.74,,,Visualizer
moment,24.977,2.22,1.9,2.14,0.17,,185.48,188.64,,,Visualizer
moment,25.162,2.44,2.0,2.08,0.17,,186.81,188.46,,,Visualizer
moment,25.348,2.56,2.0,2.1,0.15,,188.33,188.4,,,Visualizer
moment,25.563,2.66,2.0,2.13,0.12,,189.86,188.6,,,Visualizer
moment,25.839,2.84,2.0,2.16,0.12,,191.33,188.55,,,Visualizer
moment,25.997,3.03,2.4,2.17,0.17,,192.33,188.61,,,Visualizer
moment,26.18,3.21,2.5,2.13,0.22,,193.82,188.38,,,Visualizer
moment,26.403,3.38,2.5,2.17,0.22,,194.89,188.53,,,Visualizer
moment,26.616,3.59,2.7,2.16,0.27,,195.96,188.55,,,Visualizer
moment,26.843,3.8,2.7,2.16,0.25,,196.44,188.53,,,Visualizer
moment,27.006,3.93,2.8,2.15,0.27,,197.34,188.54,,,Visualizer
moment,27.202,4.11,2.9,2.14,0.29,,197.52,188.66,,,Visualizer
moment,27.452,4.32,3.6,2.15,0.47,,198.0,188.67,,,Visualizer
moment,27.64,4.46,3.6,2.11,0.47,,197.82,188.8,,,Visualizer
