information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T12:21:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H+S Coffee Roasters,text
meta,,,,,,,,,Beans,Arashi - Ecuador,text
meta,,,,,,,,,Description,Bplus Screen + 80/20 Water + SWorks Hi-Flow Basket + Porcupress,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4e55d52-6dd1-4285-9215-5d2097f046e7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.007,0.7,0.0,4.43,0.0,,87.62,83.83,,,Visualizer
moment,0.233,0.85,0.0,5.52,0.0,,84.99,83.98,,,Visualizer
moment,0.404,0.95,0.0,6.55,0.0,,80.48,84.03,,,Visualizer
moment,0.629,1.07,0.0,7.34,0.0,,81.11,84.04,,,Visualizer
moment,0.853,1.21,0.0,8.0,0.0,,82.33,84.01,,,Visualizer
moment,1.034,1.56,0.0,8.36,0.0,,83.64,84.04,,,Visualizer
moment,1.313,1.94,0.0,8.59,0.0,,85.15,84.06,,,Visualizer
moment,1.483,1.96,0.0,8.72,0.0,,86.64,84.0,,,Visualizer
moment,1.67,1.99,0.0,8.73,0.0,,87.95,83.99,,,Visualizer
moment,1.889,1.98,0.0,8.71,0.0,,88.89,84.04,,,Visualizer
moment,2.113,1.82,0.0,8.74,0.0,,89.62,84.03,,,Visualizer
moment,2.294,1.79,0.0,8.67,0.0,,89.88,84.09,,,Visualizer
moment,2.522,1.82,0.0,8.68,0.0,,89.95,84.14,,,Visualizer
moment,2.751,1.71,0.0,8.69,0.0,,89.68,84.24,,,Visualizer
moment,2.924,1.66,0.0,8.71,0.0,,89.55,84.35,,,Visualizer
moment,3.149,1.64,0.0,8.74,0.0,,89.39,84.52,,,Visualizer
moment,3.33,1.62,0.0,8.68,0.0,,88.99,84.75,,,Visualizer
moment,3.553,1.69,0.0,8.72,0.0,,88.66,84.96,,,Visualizer
moment,3.736,1.72,0.0,8.75,0.0,,88.54,85.09,,,Visualizer
moment,4.004,1.77,0.0,8.73,0.0,,88.34,85.31,,,Visualizer
moment,4.199,1.77,0.0,8.78,0.0,,88.14,85.54,,,Visualizer
moment,4.363,1.91,0.0,8.68,0.0,,87.98,85.82,,,Visualizer
moment,4.588,2.15,0.0,8.58,0.0,,87.75,85.97,,,Visualizer
moment,4.814,2.53,0.0,8.53,0.0,,87.46,86.21,,,Visualizer
moment,4.993,3.27,0.0,8.33,0.0,,87.52,86.48,,,Visualizer
moment,5.218,4.48,0.0,7.98,0.0,,87.29,86.74,,,Visualizer
moment,5.404,6.24,0.0,7.26,0.0,,87.26,86.96,,,Visualizer
moment,5.635,7.9,0.0,6.24,0.0,,86.9,87.11,,,Visualizer
moment,5.848,8.83,0.0,5.2,0.0,,86.55,87.23,,,Visualizer
moment,6.038,9.26,0.34,4.22,0.11,,86.45,87.43,,,Visualizer
moment,6.261,9.34,0.6,3.39,0.19,,86.25,87.46,,,Visualizer
moment,6.485,9.22,0.58,2.7,0.19,,86.09,87.55,,,Visualizer
moment,6.659,9.07,0.72,2.11,0.23,,85.96,87.61,,,Visualizer
moment,6.929,8.85,0.7,1.64,0.23,,86.0,87.61,,,Visualizer
moment,7.119,8.6,0.89,1.28,0.29,,85.93,87.68,,,Visualizer
moment,7.288,8.4,0.88,1.0,0.29,,85.93,87.7,,,Visualizer
moment,7.576,8.22,0.86,0.82,0.28,,85.93,87.69,,,Visualizer
moment,7.743,8.18,0.85,0.69,0.28,,85.86,87.74,,,Visualizer
moment,7.932,8.17,0.86,0.54,0.28,,85.83,87.75,,,Visualizer
moment,8.188,7.96,0.85,0.42,0.28,,85.9,87.76,,,Visualizer
moment,8.329,7.8,0.85,0.33,0.28,,85.9,87.78,,,Visualizer
moment,8.549,7.66,0.86,0.25,0.28,,86.0,87.69,,,Visualizer
moment,8.792,7.51,1.12,0.2,0.36,,86.0,87.74,,,Visualizer
moment,9.01,7.37,1.14,0.15,0.37,,85.93,87.71,,,Visualizer
moment,9.178,7.23,1.14,0.12,0.37,,85.93,87.7,,,Visualizer
moment,9.366,7.09,1.13,0.09,0.37,,85.96,87.66,,,Visualizer
moment,9.629,6.96,1.11,0.07,0.36,,86.09,87.65,,,Visualizer
moment,9.808,6.83,1.11,0.06,0.36,,86.06,87.7,,,Visualizer
moment,9.989,6.7,1.11,0.04,0.36,,86.06,87.65,,,Visualizer
moment,10.225,6.58,1.11,0.03,0.17,,86.16,87.61,,,Visualizer
moment,10.449,6.47,1.19,0.03,0.2,,86.16,87.63,,,Visualizer
moment,10.619,6.34,1.22,0.02,0.21,,86.03,87.65,,,Visualizer
moment,10.843,6.22,1.27,0.02,0.18,,86.16,87.6,,,Visualizer
moment,11.037,6.12,1.3,0.01,0.16,,86.22,87.57,,,Visualizer
moment,11.248,6.0,1.32,0.01,0.14,,86.12,87.51,,,Visualizer
moment,11.473,5.89,1.31,0.01,0.15,,86.22,87.55,,,Visualizer
moment,11.655,5.78,1.31,0.01,0.15,,86.09,87.57,,,Visualizer
moment,11.891,5.68,1.31,0.0,0.15,,86.09,87.53,,,Visualizer
moment,12.103,5.57,1.48,0.0,0.2,,86.19,87.57,,,Visualizer
moment,12.284,5.47,1.46,0.0,0.2,,86.06,87.54,,,Visualizer
moment,12.553,5.36,1.59,0.0,0.24,,86.12,87.53,,,Visualizer
moment,12.688,5.27,1.72,0.0,0.19,,86.16,87.61,,,Visualizer
moment,12.913,5.18,1.69,0.0,0.18,,86.16,87.6,,,Visualizer
moment,13.183,5.08,1.68,0.0,0.17,,86.25,87.48,,,Visualizer
moment,13.364,4.98,1.68,0.0,0.18,,86.35,87.49,,,Visualizer
moment,13.543,4.9,1.69,0.0,0.18,,86.25,87.45,,,Visualizer
moment,13.827,4.81,1.85,0.0,0.24,,86.16,87.45,,,Visualizer
moment,13.998,4.72,1.82,0.0,0.23,,86.19,87.5,,,Visualizer
moment,14.188,4.63,1.8,0.0,0.22,,86.38,87.49,,,Visualizer
moment,14.354,4.55,1.97,0.0,0.27,,86.35,87.5,,,Visualizer
moment,14.623,4.46,1.94,0.0,0.23,,86.16,87.49,,,Visualizer
moment,14.803,4.38,1.92,0.0,0.2,,86.22,87.38,,,Visualizer
moment,14.983,4.3,1.92,0.0,0.2,,86.22,87.38,,,Visualizer
