information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Custom,text
meta,,,,,,,,,Date,2024-04-26T18:57:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e260897-32fb-4257-a3e6-cc927eaf397f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.012,0.95,0.0,3.91,0.0,,95.74,87.64,,,Visualizer
moment,0.221,1.02,0.0,3.9,0.0,,95.43,87.9,,,Visualizer
moment,0.446,1.03,0.0,3.89,0.0,,91.82,87.98,,,Visualizer
moment,0.627,1.05,0.0,3.79,0.0,,91.48,87.96,,,Visualizer
moment,0.854,0.94,0.0,3.76,0.0,,92.19,87.99,,,Visualizer
moment,1.078,0.91,0.0,3.69,0.0,,92.9,88.01,,,Visualizer
moment,1.258,1.06,0.0,3.68,0.0,,93.71,88.23,,,Visualizer
moment,1.482,1.07,0.0,3.65,0.0,,94.4,88.5,,,Visualizer
moment,1.66,1.06,0.0,3.55,0.0,,94.88,88.74,,,Visualizer
moment,1.887,1.14,0.0,3.55,0.0,,95.32,89.13,,,Visualizer
moment,2.112,1.14,0.0,3.5,0.0,,95.88,89.56,,,Visualizer
moment,2.294,1.07,0.0,3.55,0.0,,96.09,89.92,,,Visualizer
moment,2.518,1.02,0.0,3.54,0.0,,96.4,90.32,,,Visualizer
moment,2.694,1.05,0.0,3.51,0.0,,96.4,90.72,,,Visualizer
moment,2.922,1.17,0.0,3.57,0.0,,96.57,91.13,,,Visualizer
moment,3.147,1.14,0.0,3.6,0.0,,96.33,91.55,,,Visualizer
moment,3.325,1.11,0.0,3.59,0.0,,96.12,91.96,,,Visualizer
moment,3.554,1.02,0.0,3.59,0.0,,95.84,92.24,,,Visualizer
moment,3.777,1.07,0.0,3.58,0.0,,95.57,92.54,,,Visualizer
moment,3.957,0.99,0.0,3.53,0.0,,95.25,92.88,,,Visualizer
moment,4.183,0.97,0.0,3.56,0.0,,94.95,93.13,,,Visualizer
moment,4.36,1.02,0.07,3.57,0.07,,94.64,93.3,,,Visualizer
moment,4.587,0.98,0.0,3.51,0.0,,94.46,93.48,,,Visualizer
moment,4.814,1.01,0.0,3.49,0.0,,94.33,93.65,,,Visualizer
moment,4.991,1.1,0.0,3.5,0.0,,94.23,93.73,,,Visualizer
moment,5.218,1.16,0.0,3.55,0.0,,94.02,93.83,,,Visualizer
moment,5.444,1.12,0.0,3.48,0.0,,93.82,93.86,,,Visualizer
moment,5.621,1.16,0.0,3.52,0.0,,93.65,93.94,,,Visualizer
moment,5.847,1.23,0.0,3.53,0.0,,93.44,94.07,,,Visualizer
moment,6.025,1.22,0.0,3.48,0.0,,93.38,94.09,,,Visualizer
moment,6.254,1.29,0.0,3.49,0.0,,93.04,94.09,,,Visualizer
moment,6.477,1.4,0.0,3.53,0.0,,92.87,94.17,,,Visualizer
moment,6.657,1.55,0.0,3.47,0.0,,92.66,94.24,,,Visualizer
moment,6.883,1.6,0.0,3.46,0.0,,92.32,94.34,,,Visualizer
moment,7.111,1.71,0.0,3.49,0.0,,92.02,94.31,,,Visualizer
moment,7.286,1.83,0.0,3.49,0.0,,91.95,94.3,,,Visualizer
moment,7.514,1.92,0.0,3.49,0.0,,91.72,94.38,,,Visualizer
moment,7.737,2.06,0.0,3.48,0.0,,91.75,94.43,,,Visualizer
moment,7.921,2.29,0.0,3.47,0.0,,91.65,94.32,,,Visualizer
moment,8.143,2.35,0.0,3.48,0.0,,91.62,94.31,,,Visualizer
moment,8.32,2.44,0.0,3.47,0.0,,91.72,94.31,,,Visualizer
moment,8.547,2.65,0.0,3.43,0.0,,91.75,94.24,,,Visualizer
moment,8.774,2.79,0.0,3.44,0.0,,91.72,94.14,,,Visualizer
moment,8.951,2.92,0.0,3.43,0.0,,91.82,94.13,,,Visualizer
moment,9.177,3.2,0.0,3.39,0.0,,91.69,94.13,,,Visualizer
moment,9.402,3.51,0.0,3.42,0.0,,91.69,94.1,,,Visualizer
moment,9.586,3.76,0.0,3.41,0.0,,91.65,94.12,,,Visualizer
moment,9.804,4.18,0.0,3.48,0.0,,91.62,93.99,,,Visualizer
moment,10.03,4.77,0.0,3.38,0.0,,91.59,93.99,,,Visualizer
moment,10.225,5.22,0.0,3.21,0.0,,91.42,93.96,,,Visualizer
moment,10.438,5.73,0.0,3.08,0.0,,91.32,93.95,,,Visualizer
moment,10.615,6.35,0.0,2.83,0.0,,91.25,93.96,,,Visualizer
moment,10.839,6.86,0.13,2.59,0.14,,91.21,93.98,,,Visualizer
moment,11.065,7.29,0.11,2.37,0.11,,91.12,93.9,,,Visualizer
moment,11.245,7.67,0.1,2.15,0.1,,91.12,93.88,,,Visualizer
moment,11.469,7.96,0.26,1.94,0.27,,91.12,93.92,,,Visualizer
moment,11.655,8.24,0.15,1.74,0.16,,91.15,93.9,,,Visualizer
moment,11.874,8.39,0.16,1.58,0.03,,91.25,93.85,,,Visualizer
moment,12.099,8.55,0.28,1.4,0.19,,91.12,93.84,,,Visualizer
moment,12.282,8.7,0.38,1.26,0.25,,91.15,93.82,,,Visualizer
moment,12.506,8.71,0.5,1.15,0.37,,91.12,93.81,,,Visualizer
moment,12.73,8.84,0.52,1.05,0.39,,91.15,93.81,,,Visualizer
moment,12.909,8.94,0.54,0.91,0.26,,91.08,93.77,,,Visualizer
moment,13.134,8.85,0.8,0.86,0.47,,91.02,93.77,,,Visualizer
moment,13.314,8.95,0.82,0.78,0.46,,91.18,93.73,,,Visualizer
moment,13.539,8.91,0.86,0.73,0.38,,90.95,93.77,,,Visualizer
moment,13.764,8.97,0.88,0.66,0.37,,91.08,93.75,,,Visualizer
