information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-04-18T03:53:43Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,caffeinatediya,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/439ab0e6-87d1-4875-970a-14c726b70687,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.018,0.2,0.0,3.89,0.0,,91.61,89.84,,,Visualizer
moment,0.197,0.19,0.0,4.37,0.0,,91.68,89.94,,,Visualizer
moment,0.381,0.19,0.0,5.28,0.0,,91.41,90.19,,,Visualizer
moment,0.65,0.28,0.0,6.02,0.0,,90.67,90.17,,,Visualizer
moment,0.831,0.38,0.0,6.61,0.0,,90.41,90.07,,,Visualizer
moment,1.032,0.38,0.0,7.11,0.0,,90.57,90.12,,,Visualizer
moment,1.253,0.35,0.0,7.43,0.0,,90.57,90.2,,,Visualizer
moment,1.432,0.37,0.0,7.78,0.0,,90.64,90.22,,,Visualizer
moment,1.631,0.38,0.0,8.04,0.0,,90.44,90.18,,,Visualizer
moment,1.886,0.39,0.0,8.2,0.0,,90.17,90.17,,,Visualizer
moment,2.081,0.39,0.0,8.37,0.0,,89.94,90.1,,,Visualizer
moment,2.3,0.43,0.0,8.49,0.0,,89.88,90.19,,,Visualizer
moment,2.481,0.49,0.0,8.57,0.0,,89.84,90.26,,,Visualizer
moment,2.682,0.57,0.0,8.59,0.0,,90.17,90.25,,,Visualizer
moment,2.885,0.68,0.0,8.55,0.0,,90.38,90.23,,,Visualizer
moment,3.132,0.76,0.0,8.56,0.0,,90.84,90.25,,,Visualizer
moment,3.35,0.8,0.0,8.55,0.0,,91.41,90.29,,,Visualizer
moment,3.533,0.81,0.0,8.48,0.0,,91.85,90.33,,,Visualizer
moment,3.737,0.87,0.0,8.43,0.0,,92.25,90.4,,,Visualizer
moment,3.932,0.91,0.0,8.32,0.0,,92.49,90.46,,,Visualizer
moment,4.189,0.94,0.0,8.28,0.0,,92.79,90.55,,,Visualizer
moment,4.381,0.97,0.0,8.21,0.0,,92.82,90.76,,,Visualizer
