information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-24T15:19:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fefcc4d3-1406-45cf-ba63-27e5125a18ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.12,0.0,4.14,0.0,,92.67,78.68,,,Visualizer
moment,0.269,1.1,0.0,4.81,0.0,,90.48,78.86,,,Visualizer
moment,0.539,1.3,0.0,5.35,0.0,,91.05,79.02,,,Visualizer
moment,0.809,1.44,0.0,5.74,0.0,,92.06,79.92,,,Visualizer
moment,0.989,1.31,0.0,6.05,0.0,,92.64,81.84,,,Visualizer
moment,1.304,1.26,0.0,6.16,0.0,,92.4,83.71,,,Visualizer
moment,1.529,1.26,0.0,6.3,0.0,,91.82,85.37,,,Visualizer
moment,1.754,1.24,0.0,6.41,0.0,,91.12,86.7,,,Visualizer
moment,2.069,1.24,0.0,6.48,0.0,,90.42,87.65,,,Visualizer
moment,2.249,1.28,0.0,6.56,0.0,,89.45,88.28,,,Visualizer
moment,2.564,1.35,0.0,6.54,0.0,,88.66,88.62,,,Visualizer
moment,2.748,1.45,0.0,6.61,0.0,,88.06,88.71,,,Visualizer
moment,3.014,1.57,0.0,6.76,0.0,,87.63,88.83,,,Visualizer
moment,3.239,1.78,0.0,6.75,0.0,,86.88,88.79,,,Visualizer
moment,3.555,2.02,0.0,6.73,0.0,,86.29,88.66,,,Visualizer
moment,3.779,2.32,0.0,6.69,0.19,,85.93,88.55,,,Visualizer
moment,4.004,2.67,0.0,6.63,0.0,,85.83,88.39,,,Visualizer
moment,4.319,3.17,0.0,6.3,0.0,,85.7,88.15,,,Visualizer
moment,4.503,3.6,0.0,5.64,0.0,,85.67,87.98,,,Visualizer
moment,4.814,3.83,0.0,4.81,0.0,,85.67,87.87,,,Visualizer
moment,4.994,3.84,0.0,4.0,0.0,,85.83,87.77,,,Visualizer
moment,5.309,3.84,0.0,3.19,0.0,,85.87,87.7,,,Visualizer
moment,5.534,3.56,0.0,2.48,0.0,,85.93,87.69,,,Visualizer
moment,5.759,3.28,0.0,2.02,0.0,,86.06,87.62,,,Visualizer
moment,5.984,3.24,0.0,1.62,0.0,,86.09,87.7,,,Visualizer
moment,6.254,3.19,0.0,1.47,0.0,,86.22,87.7,,,Visualizer
moment,6.569,3.34,0.0,1.18,0.0,,86.39,87.58,,,Visualizer
moment,6.749,3.27,0.0,0.92,0.0,,86.48,87.75,,,Visualizer
moment,7.064,3.18,0.0,0.71,0.0,,86.52,87.84,,,Visualizer
moment,7.244,3.07,0.0,0.56,0.0,,86.48,87.85,,,Visualizer
moment,7.559,2.92,0.0,0.48,0.0,,86.48,87.87,,,Visualizer
moment,7.739,2.92,0.0,0.46,0.0,,86.65,87.8,,,Visualizer
moment,8.009,2.96,0.0,0.48,0.0,,86.81,87.77,,,Visualizer
moment,8.234,2.99,0.0,0.45,0.0,,86.75,87.81,,,Visualizer
moment,8.504,3.08,0.0,0.43,0.0,,86.85,87.9,,,Visualizer
moment,8.729,3.12,0.0,0.34,0.0,,86.88,87.97,,,Visualizer
moment,8.999,3.03,0.0,0.26,0.0,,87.01,87.95,,,Visualizer
moment,9.269,2.95,0.21,0.2,0.21,,87.04,88.1,,,Visualizer
moment,9.494,3.03,0.21,0.34,0.21,,86.98,88.18,,,Visualizer
moment,9.764,3.14,0.24,0.28,0.24,,86.95,88.18,,,Visualizer
moment,9.989,3.12,0.26,0.22,0.26,,87.01,88.2,,,Visualizer
moment,10.259,3.0,0.28,0.17,0.07,,87.07,88.29,,,Visualizer
moment,10.619,2.9,0.66,0.25,0.43,,86.88,88.37,,,Visualizer
moment,10.754,2.96,0.62,0.31,0.39,,86.95,88.44,,,Visualizer
moment,10.979,3.02,0.57,0.28,0.31,,86.88,88.41,,,Visualizer
moment,11.249,3.04,0.56,0.22,0.29,,86.91,88.46,,,Visualizer
moment,11.518,3.02,0.56,0.29,0.21,,86.78,88.55,,,Visualizer
moment,11.744,3.1,0.81,0.25,0.19,,86.88,88.56,,,Visualizer
moment,12.014,3.03,0.98,0.19,0.41,,86.71,88.56,,,Visualizer
moment,12.329,2.92,0.97,0.24,0.42,,86.75,88.55,,,Visualizer
moment,12.509,3.0,1.14,0.23,0.57,,86.65,88.63,,,Visualizer
moment,12.733,2.98,1.13,0.29,0.32,,86.75,88.73,,,Visualizer
moment,13.004,3.02,1.16,0.26,0.22,,86.75,88.67,,,Visualizer
moment,13.229,2.99,1.17,0.32,0.2,,86.62,88.7,,,Visualizer
moment,13.502,3.05,1.47,0.27,0.33,,86.45,88.83,,,Visualizer
moment,13.769,3.0,1.46,0.28,0.33,,86.52,88.81,,,Visualizer
moment,13.994,3.08,1.45,0.4,0.29,,86.45,88.85,,,Visualizer
moment,14.219,3.34,1.58,0.56,0.41,,86.16,88.96,,,Visualizer
moment,14.489,3.7,1.64,0.75,0.05,,85.83,88.94,,,Visualizer
moment,14.759,4.16,1.82,0.99,0.36,,85.51,88.91,,,Visualizer
moment,15.074,4.65,1.94,1.1,0.49,,85.15,88.95,,,Visualizer
moment,15.254,5.18,1.94,1.25,0.36,,84.79,89.01,,,Visualizer
moment,15.479,5.82,2.13,1.39,0.49,,84.59,89.01,,,Visualizer
moment,15.749,6.5,2.29,1.5,0.64,,84.59,89.0,,,Visualizer
moment,15.974,7.12,2.54,1.56,0.59,,84.79,89.02,,,Visualizer
moment,16.244,7.7,2.83,1.66,0.86,,85.12,89.0,,,Visualizer
moment,16.563,8.49,2.92,1.58,0.65,,85.54,88.93,,,Visualizer
moment,16.739,8.72,3.11,1.49,0.81,,86.03,88.92,,,Visualizer
moment,16.963,8.71,3.4,1.45,0.85,,86.52,88.89,,,Visualizer
moment,17.233,8.87,3.75,1.25,0.94,,86.91,88.83,,,Visualizer
moment,17.504,8.7,3.88,1.32,1.0,,87.44,88.84,,,Visualizer
moment,17.728,8.88,4.24,1.24,1.31,,87.8,88.73,,,Visualizer
moment,17.998,8.65,4.48,1.24,1.07,,88.06,88.73,,,Visualizer
moment,18.223,8.76,4.64,1.16,0.88,,88.59,88.68,,,Visualizer
moment,18.496,8.71,5.17,1.15,1.28,,88.86,88.65,,,Visualizer
moment,18.718,8.62,5.32,1.24,1.07,,88.99,88.69,,,Visualizer
moment,18.989,8.76,5.63,1.23,1.14,,89.32,88.63,,,Visualizer
moment,19.214,8.69,5.94,1.2,1.29,,89.52,88.6,,,Visualizer
moment,19.484,8.66,6.29,1.18,1.11,,89.48,88.6,,,Visualizer
moment,19.754,8.62,6.54,1.18,1.21,,89.65,88.56,,,Visualizer
moment,19.979,8.65,6.96,1.23,1.32,,89.72,88.57,,,Visualizer
moment,20.248,8.64,7.23,1.33,1.28,,89.65,88.58,,,Visualizer
moment,20.564,8.66,7.67,1.34,1.37,,89.42,88.55,,,Visualizer
moment,20.744,8.64,8.11,1.3,1.46,,89.39,88.53,,,Visualizer
moment,20.969,8.62,8.24,1.3,1.45,,89.15,88.55,,,Visualizer
moment,21.238,8.57,8.72,1.36,1.48,,88.95,88.51,,,Visualizer
moment,21.508,8.58,9.19,1.4,1.51,,88.72,88.52,,,Visualizer
moment,21.733,8.61,9.49,1.36,1.52,,88.49,88.53,,,Visualizer
moment,22.006,8.51,9.93,1.41,1.57,,88.29,88.5,,,Visualizer
moment,22.228,8.58,10.1,1.41,1.54,,88.0,88.53,,,Visualizer
moment,22.499,8.52,10.64,1.46,1.62,,87.77,88.5,,,Visualizer
moment,22.723,8.58,10.97,1.49,1.62,,87.8,88.51,,,Visualizer
moment,22.993,8.52,11.48,1.54,1.7,,87.63,88.51,,,Visualizer
moment,23.219,8.5,11.83,1.58,1.71,,87.67,88.45,,,Visualizer
moment,23.488,8.6,12.32,1.54,1.66,,87.6,88.44,,,Visualizer
moment,23.714,8.47,12.68,1.58,1.69,,87.73,88.41,,,Visualizer
moment,24.028,8.52,13.37,1.59,1.67,,87.86,88.44,,,Visualizer
moment,24.254,8.46,13.6,1.66,1.75,,87.83,88.45,,,Visualizer
moment,24.478,8.47,14.2,1.65,1.86,,88.03,88.39,,,Visualizer
moment,24.748,8.51,14.76,1.64,1.89,,88.06,88.4,,,Visualizer
moment,24.973,8.46,14.9,1.67,1.85,,88.16,88.35,,,Visualizer
moment,25.243,8.36,15.53,1.74,1.91,,88.23,88.29,,,Visualizer
moment,25.469,8.37,15.91,1.76,1.88,,88.36,88.3,,,Visualizer
moment,25.738,8.46,16.51,1.74,1.92,,88.39,88.25,,,Visualizer
moment,26.008,8.34,16.95,1.84,2.03,,88.46,88.24,,,Visualizer
moment,26.278,8.35,17.57,1.75,2.02,,88.66,88.26,,,Visualizer
moment,26.549,8.15,18.17,1.83,2.03,,88.52,88.19,,,Visualizer
moment,26.731,8.25,18.53,1.81,2.0,,88.59,88.19,,,Visualizer
moment,26.998,8.03,18.99,1.83,2.02,,88.75,88.19,,,Visualizer
moment,27.223,7.86,19.4,1.77,2.03,,88.75,88.15,,,Visualizer
moment,27.493,7.81,19.96,1.71,1.98,,88.62,88.11,,,Visualizer
moment,27.718,7.73,20.4,1.72,2.04,,88.66,88.07,,,Visualizer
moment,27.943,7.71,20.81,1.74,2.05,,88.62,88.09,,,Visualizer
moment,28.258,7.58,21.62,1.75,2.04,,88.69,88.08,,,Visualizer
moment,28.483,7.39,22.06,1.73,2.08,,88.56,88.05,,,Visualizer
moment,28.753,7.13,22.48,1.73,2.06,,88.69,88.01,,,Visualizer
moment,28.978,6.97,23.12,1.71,2.07,,88.59,88.06,,,Visualizer
moment,29.249,6.78,23.54,1.72,2.1,,88.56,88.01,,,Visualizer
moment,29.473,6.6,23.92,1.7,2.04,,88.46,87.94,,,Visualizer
moment,29.743,6.44,24.56,1.67,2.06,,88.49,87.98,,,Visualizer
moment,29.968,6.29,24.95,1.66,2.0,,88.29,87.98,,,Visualizer
moment,30.194,6.18,25.31,1.66,1.98,,88.32,88.0,,,Visualizer
moment,30.463,5.99,26.01,1.63,2.07,,88.16,87.99,,,Visualizer
moment,30.688,5.85,26.38,1.64,2.05,,88.2,87.89,,,Visualizer
moment,31.003,5.77,26.95,1.65,1.98,,88.23,87.94,,,Visualizer
moment,31.228,5.7,27.54,1.66,1.97,,88.23,87.94,,,Visualizer
moment,31.503,5.6,28.22,1.64,1.99,,88.09,87.88,,,Visualizer
moment,31.723,5.48,28.41,1.65,2.01,,88.23,87.87,,,Visualizer
moment,31.994,5.43,28.98,1.65,2.01,,88.16,87.89,,,Visualizer
moment,32.308,5.36,29.61,1.67,2.05,,88.06,87.86,,,Visualizer
moment,32.488,5.24,30.01,1.63,1.99,,88.16,87.94,,,Visualizer
moment,32.713,5.14,30.36,1.64,1.93,,88.2,87.84,,,Visualizer
moment,32.939,5.1,30.78,1.65,1.99,,88.16,87.77,,,Visualizer
