information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-26T18:56:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18d1fa07-5148-4f4b-9d32-f86ba9503df9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.359,0.18,-303.4,4.08,0.0,,90.65,78.76,,,Visualizer
moment,0.54,0.17,-303.4,4.18,0.0,,89.6,78.91,,,Visualizer
moment,0.853,0.15,-303.4,4.23,0.0,,89.66,79.11,,,Visualizer
moment,1.038,0.11,-303.4,4.29,0.0,,89.57,79.74,,,Visualizer
moment,1.347,0.09,-303.4,4.33,0.0,,89.37,80.9,,,Visualizer
moment,1.531,0.09,-303.4,4.34,0.0,,89.14,82.05,,,Visualizer
moment,1.844,0.07,-303.4,4.4,0.0,,88.78,83.08,,,Visualizer
moment,2.028,0.06,-303.4,4.44,0.0,,88.55,84.03,,,Visualizer
moment,2.343,0.05,-303.4,4.39,0.0,,88.16,84.74,,,Visualizer
moment,2.61,0.05,-303.4,4.49,0.0,,87.7,85.47,,,Visualizer
moment,2.792,0.05,-303.4,4.56,0.0,,87.48,86.07,,,Visualizer
moment,3.119,0.05,-303.4,4.59,0.0,,87.28,86.54,,,Visualizer
moment,3.283,0.06,-303.4,4.55,0.0,,86.92,87.03,,,Visualizer
moment,3.557,0.07,-303.4,4.49,0.0,,86.57,87.36,,,Visualizer
moment,3.779,0.11,-303.4,4.5,0.0,,86.24,87.63,,,Visualizer
moment,4.101,0.18,-303.4,4.5,0.0,,86.21,87.85,,,Visualizer
moment,4.271,0.27,-303.4,4.52,0.0,,86.05,88.03,,,Visualizer
moment,4.545,0.37,-303.4,4.49,0.0,,86.14,88.15,,,Visualizer
moment,4.818,0.46,-303.4,4.5,0.0,,86.31,88.17,,,Visualizer
moment,5.06,0.56,-303.4,4.47,0.0,,86.34,88.29,,,Visualizer
moment,5.31,0.67,-303.4,4.48,0.0,,86.47,88.36,,,Visualizer
moment,5.58,0.8,-303.4,4.52,0.0,,86.57,88.33,,,Visualizer
moment,5.846,0.94,-303.4,4.54,0.0,,86.47,88.44,,,Visualizer
moment,6.052,1.06,-303.4,4.52,0.0,,86.79,88.5,,,Visualizer
moment,6.348,1.17,-303.4,4.52,0.0,,86.76,88.61,,,Visualizer
moment,6.612,1.31,-303.4,4.5,0.0,,86.89,88.67,,,Visualizer
moment,6.801,1.46,-303.4,4.54,0.0,,86.86,88.74,,,Visualizer
moment,7.103,1.64,-303.4,4.58,0.0,,86.79,88.76,,,Visualizer
moment,7.356,1.87,-303.4,4.63,0.0,,86.89,88.83,,,Visualizer
moment,7.623,2.08,-303.4,4.61,0.0,,86.96,88.92,,,Visualizer
moment,7.788,2.31,-303.4,4.58,0.0,,86.82,88.94,,,Visualizer
moment,8.096,2.58,-303.4,4.56,0.0,,86.89,88.95,,,Visualizer
moment,8.279,2.88,-303.4,4.6,0.0,,86.76,89.11,,,Visualizer
moment,8.597,3.34,-303.4,4.59,0.0,,86.44,89.16,,,Visualizer
moment,8.861,3.84,-303.4,4.55,0.0,,86.37,89.18,,,Visualizer
moment,9.042,4.38,-303.4,4.39,0.0,,86.11,89.17,,,Visualizer
moment,9.354,4.83,-303.4,4.15,0.0,,86.18,89.27,,,Visualizer
