information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4,text
meta,,,,,,,,,Date,2024-04-13T15:49:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,verve,text
meta,,,,,,,,,Beans,sermon,text
meta,,,,,,,,,Grinder Brand,kafatek flat,text
meta,,,,,,,,,Grinder Model,kafatek flat,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30db1fdc-940f-41b3-b93f-94b6f1c7bfcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.51,0.0,3.93,0.0,,89.17,86.04,,,Visualizer
moment,0.447,0.62,0.0,3.93,0.0,,88.74,86.29,,,Visualizer
moment,0.627,0.71,0.0,3.92,0.0,,86.51,86.31,,,Visualizer
moment,0.942,0.69,0.0,3.92,0.0,,86.45,86.3,,,Visualizer
moment,1.036,0.65,0.0,3.97,0.0,,87.13,86.34,,,Visualizer
moment,1.257,0.76,0.0,3.94,0.0,,87.92,86.35,,,Visualizer
moment,1.438,0.8,0.0,3.95,0.0,,88.77,86.38,,,Visualizer
moment,1.663,0.81,0.0,4.01,0.0,,89.56,86.51,,,Visualizer
moment,1.932,0.88,0.0,4.05,0.0,,90.32,86.54,,,Visualizer
moment,2.07,0.89,0.0,4.03,0.0,,91.19,86.47,,,Visualizer
moment,2.292,0.85,0.0,4.09,0.0,,91.62,86.4,,,Visualizer
moment,2.517,0.81,0.0,4.11,0.0,,92.2,86.49,,,Visualizer
moment,2.697,0.79,0.0,4.11,0.0,,92.16,86.64,,,Visualizer
moment,2.922,0.73,0.0,4.06,0.0,,92.23,86.89,,,Visualizer
moment,3.192,0.73,0.0,4.07,0.0,,91.93,87.19,,,Visualizer
moment,3.372,0.66,0.0,4.07,0.0,,91.49,87.37,,,Visualizer
moment,3.552,0.58,0.0,4.05,0.0,,90.89,87.49,,,Visualizer
moment,3.823,0.56,0.0,4.1,0.0,,90.39,87.67,,,Visualizer
moment,4.002,0.57,0.0,4.12,0.0,,89.86,87.72,,,Visualizer
moment,4.182,0.55,0.0,4.12,0.0,,89.3,87.79,,,Visualizer
moment,4.362,0.53,0.0,4.09,0.0,,88.67,87.79,,,Visualizer
moment,4.632,0.57,0.0,4.09,0.0,,88.38,87.88,,,Visualizer
moment,4.812,0.62,0.0,4.04,0.0,,87.98,87.8,,,Visualizer
moment,5.037,0.66,0.0,4.04,0.0,,87.72,87.81,,,Visualizer
moment,5.262,0.69,0.0,4.06,0.0,,87.36,87.83,,,Visualizer
moment,5.442,0.73,0.0,4.05,0.0,,87.39,87.81,,,Visualizer
moment,5.622,0.79,0.0,4.02,0.0,,87.26,87.85,,,Visualizer
moment,5.847,0.87,0.0,4.02,0.0,,87.3,87.76,,,Visualizer
