information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - pressure dynamic decline/_88_6,text
meta,,,,,,,,,Date,2021-04-16T18:17:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,8.09,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7aa6ff57-564b-48f3-bf1b-884eac990381,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.53,0.0,4.05,0.0,,93.96,90.15,,,Visualizer
moment,0.224,0.54,0.0,4.35,0.0,,92.67,90.48,,,Visualizer
moment,0.45,0.49,0.0,4.58,0.0,,91.33,90.56,,,Visualizer
moment,0.72,0.52,0.0,4.71,0.0,,91.4,90.62,,,Visualizer
moment,0.854,0.54,0.0,4.79,0.0,,92.04,90.84,,,Visualizer
moment,1.08,0.54,0.0,4.84,0.0,,92.3,91.0,,,Visualizer
moment,1.305,0.57,0.0,4.88,0.0,,92.67,91.15,,,Visualizer
moment,1.529,0.57,0.0,4.93,0.0,,93.08,91.27,,,Visualizer
moment,1.709,0.58,0.0,4.92,0.0,,93.48,91.42,,,Visualizer
moment,1.891,0.65,0.0,4.97,0.0,,93.86,91.57,,,Visualizer
moment,2.16,0.56,0.0,4.99,0.0,,94.37,91.74,,,Visualizer
moment,2.339,0.59,0.0,5.03,0.0,,94.68,91.92,,,Visualizer
moment,2.519,0.63,0.0,4.98,0.0,,95.09,92.1,,,Visualizer
moment,2.745,0.63,0.0,4.95,0.0,,95.26,92.34,,,Visualizer
moment,3.06,0.7,0.0,4.99,0.0,,95.5,92.48,,,Visualizer
moment,3.149,0.7,0.0,5.0,0.0,,95.57,92.65,,,Visualizer
moment,3.374,0.74,0.0,4.96,0.0,,95.78,92.76,,,Visualizer
moment,3.555,0.76,0.0,5.03,0.0,,95.74,92.9,,,Visualizer
moment,3.779,0.79,0.0,5.02,0.0,,95.84,93.03,,,Visualizer
moment,4.004,0.82,0.0,5.01,0.0,,95.81,93.26,,,Visualizer
moment,4.186,0.86,0.0,5.05,0.0,,95.91,93.44,,,Visualizer
moment,4.41,0.88,0.0,5.04,0.0,,95.74,93.51,,,Visualizer
moment,4.68,0.89,0.0,5.04,0.0,,95.74,93.68,,,Visualizer
moment,4.814,0.92,0.0,4.98,0.0,,95.6,93.79,,,Visualizer
moment,5.09,0.98,0.0,4.96,0.0,,95.57,93.79,,,Visualizer
moment,5.264,1.09,0.0,5.01,0.0,,95.46,93.88,,,Visualizer
moment,5.444,1.17,0.0,4.94,0.0,,95.19,93.93,,,Visualizer
moment,5.714,1.25,0.0,4.94,0.0,,95.09,94.02,,,Visualizer
moment,5.849,1.4,0.0,4.94,0.0,,94.95,94.05,,,Visualizer
moment,6.074,1.56,0.0,4.97,0.0,,94.95,94.04,,,Visualizer
moment,6.344,1.8,0.0,4.95,0.0,,95.12,94.05,,,Visualizer
moment,6.524,2.03,0.0,4.98,0.0,,94.95,94.03,,,Visualizer
moment,6.705,2.36,0.0,4.92,0.0,,95.12,94.12,,,Visualizer
moment,6.929,2.79,0.0,4.93,0.0,,95.09,94.12,,,Visualizer
moment,7.154,3.31,0.02,4.9,0.12,,95.02,94.12,,,Visualizer
moment,7.334,4.05,0.03,4.65,0.12,,94.95,94.1,,,Visualizer
moment,7.517,4.5,0.18,4.07,0.57,,94.78,94.11,,,Visualizer
moment,7.784,4.32,0.24,3.46,0.63,,94.78,94.18,,,Visualizer
moment,7.964,3.89,0.41,2.79,0.94,,94.44,94.19,,,Visualizer
moment,8.145,3.31,0.61,2.32,1.0,,94.37,94.14,,,Visualizer
moment,8.369,3.03,0.92,1.91,1.16,,94.44,94.2,,,Visualizer
moment,8.595,2.8,1.15,1.49,1.09,,94.16,94.14,,,Visualizer
moment,8.775,2.42,1.36,1.16,1.08,,94.1,94.14,,,Visualizer
moment,8.999,2.19,1.59,0.9,1.17,,94.13,94.13,,,Visualizer
moment,9.179,2.01,1.84,0.75,1.18,,94.03,94.09,,,Visualizer
moment,9.405,1.95,2.07,0.94,1.18,,94.0,94.13,,,Visualizer
moment,9.629,2.18,2.3,1.33,1.1,,93.96,94.08,,,Visualizer
moment,9.81,2.58,2.52,1.72,1.12,,93.62,94.1,,,Visualizer
moment,10.034,3.05,2.74,2.03,1.09,,93.42,94.13,,,Visualizer
moment,10.259,3.55,2.96,2.26,1.11,,93.35,94.14,,,Visualizer
moment,10.439,4.04,3.31,2.38,1.19,,93.01,94.1,,,Visualizer
moment,10.711,4.43,3.55,2.44,1.24,,92.91,94.07,,,Visualizer
moment,10.89,4.72,3.94,2.44,1.34,,92.71,94.02,,,Visualizer
moment,11.069,4.99,4.08,2.4,1.4,,92.71,94.0,,,Visualizer
moment,11.294,5.16,4.37,2.42,1.49,,92.67,93.88,,,Visualizer
moment,11.474,5.32,4.68,2.41,1.6,,92.77,93.85,,,Visualizer
moment,11.699,5.45,5.18,2.42,1.75,,93.08,93.88,,,Visualizer
moment,12.014,5.57,5.36,2.44,1.78,,93.08,93.84,,,Visualizer
moment,12.103,5.65,5.92,2.44,1.91,,93.14,93.82,,,Visualizer
moment,12.33,5.7,6.12,2.45,1.97,,93.32,93.84,,,Visualizer
moment,12.554,5.76,6.53,2.47,2.07,,93.38,93.79,,,Visualizer
moment,12.779,5.78,7.17,2.48,2.19,,93.38,93.69,,,Visualizer
moment,12.959,5.79,7.62,2.52,2.26,,93.45,93.72,,,Visualizer
moment,13.14,5.86,8.08,2.55,2.35,,93.38,93.69,,,Visualizer
moment,13.409,5.88,8.56,2.56,2.42,,93.48,93.67,,,Visualizer
moment,13.589,5.82,9.06,2.61,2.48,,93.25,93.65,,,Visualizer
moment,13.769,5.8,9.57,2.62,2.56,,93.25,93.67,,,Visualizer
moment,13.994,5.81,10.09,2.6,2.63,,93.18,93.66,,,Visualizer
moment,14.219,5.72,10.63,2.63,2.7,,93.11,93.63,,,Visualizer
moment,14.399,5.71,11.46,2.64,2.78,,93.05,93.63,,,Visualizer
moment,14.624,5.68,12.02,2.68,2.84,,93.01,93.58,,,Visualizer
moment,14.85,5.68,12.59,2.68,2.87,,92.98,93.6,,,Visualizer
moment,15.032,5.62,13.17,2.74,2.92,,92.91,93.64,,,Visualizer
moment,15.256,5.62,13.75,2.71,2.93,,92.95,93.55,,,Visualizer
moment,15.434,5.56,14.35,2.75,2.98,,92.88,93.54,,,Visualizer
moment,15.66,5.58,14.95,2.76,3.01,,92.91,93.61,,,Visualizer
moment,15.885,5.51,15.55,2.78,3.03,,92.91,93.52,,,Visualizer
moment,16.064,5.44,16.17,2.79,3.08,,92.91,93.43,,,Visualizer
moment,16.294,5.43,16.79,2.86,3.08,,92.95,93.47,,,Visualizer
moment,16.514,5.4,17.41,2.87,3.11,,92.88,93.39,,,Visualizer
moment,16.694,5.37,18.34,2.89,3.14,,92.95,93.41,,,Visualizer
moment,16.964,5.32,18.66,2.93,3.17,,93.05,93.43,,,Visualizer
moment,17.099,5.29,19.62,2.98,3.2,,92.95,93.39,,,Visualizer
moment,17.324,5.35,20.26,2.93,3.22,,93.05,93.36,,,Visualizer
moment,17.594,5.17,20.9,2.96,3.23,,93.21,93.31,,,Visualizer
moment,17.774,5.16,21.54,2.97,3.25,,93.14,93.3,,,Visualizer
moment,17.954,5.17,22.2,2.97,3.27,,93.14,93.33,,,Visualizer
moment,18.179,5.09,22.86,2.96,3.28,,93.28,93.3,,,Visualizer
moment,18.404,5.05,23.52,3.04,3.32,,93.21,93.27,,,Visualizer
moment,18.584,5.08,24.18,3.05,3.31,,93.08,93.26,,,Visualizer
moment,18.767,4.99,25.17,3.06,3.31,,93.18,93.29,,,Visualizer
moment,19.034,4.94,25.83,3.12,3.31,,93.08,93.26,,,Visualizer
moment,19.214,4.96,26.49,3.15,3.35,,93.21,93.18,,,Visualizer
moment,19.395,4.92,26.82,3.1,3.34,,93.14,93.21,,,Visualizer
moment,19.714,4.85,27.83,3.14,3.38,,93.21,93.26,,,Visualizer
moment,19.844,4.85,28.51,3.12,3.37,,93.11,93.18,,,Visualizer
moment,20.024,4.77,29.19,3.19,3.38,,93.11,93.16,,,Visualizer
moment,20.248,4.81,30.21,3.15,3.38,,93.11,93.13,,,Visualizer
moment,20.474,4.72,30.55,3.15,3.41,,93.05,93.15,,,Visualizer
moment,20.654,4.7,31.23,3.17,3.4,,93.08,93.13,,,Visualizer
moment,20.969,4.63,31.91,3.22,3.43,,93.14,93.16,,,Visualizer
moment,21.059,4.66,32.59,3.21,3.43,,93.11,93.17,,,Visualizer
moment,21.284,4.6,33.62,3.24,3.45,,93.21,93.11,,,Visualizer
moment,21.508,4.57,34.3,3.26,3.45,,93.08,93.08,,,Visualizer
moment,21.689,4.51,34.99,3.22,3.43,,93.25,93.1,,,Visualizer
moment,21.914,4.47,35.68,3.25,3.46,,93.35,93.09,,,Visualizer
moment,22.14,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.803,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
