information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-19T05:37:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f68411f2-b4bf-4378-a888-41a267a37462,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.63,0.0,3.98,0.0,,89.52,88.57,,,Visualizer
moment,0.314,0.61,0.0,4.42,0.0,,87.88,88.67,,,Visualizer
moment,0.494,0.76,0.0,4.94,0.0,,86.97,88.74,,,Visualizer
moment,0.77,0.75,0.0,5.3,0.0,,86.74,88.77,,,Visualizer
moment,1.034,0.71,0.0,5.65,0.0,,86.64,88.73,,,Visualizer
moment,1.259,0.68,0.0,5.87,0.0,,86.64,88.55,,,Visualizer
moment,1.529,0.68,0.0,6.08,0.0,,86.64,88.46,,,Visualizer
moment,1.844,0.7,0.0,6.26,0.0,,86.61,88.32,,,Visualizer
moment,2.024,0.71,0.0,6.37,0.0,,86.84,88.24,,,Visualizer
moment,2.249,0.76,0.0,6.56,0.0,,86.93,88.16,,,Visualizer
moment,2.519,0.82,0.0,6.61,0.0,,87.1,88.1,,,Visualizer
moment,2.879,0.92,0.0,6.69,0.0,,87.29,88.07,,,Visualizer
moment,3.014,1.08,0.0,6.76,0.0,,87.39,88.06,,,Visualizer
moment,3.284,1.3,0.0,6.77,0.0,,87.55,88.08,,,Visualizer
moment,3.509,1.53,0.0,6.75,0.0,,87.52,88.08,,,Visualizer
moment,3.779,1.84,0.0,6.7,0.0,,87.52,88.12,,,Visualizer
moment,4.004,2.1,0.0,6.55,0.0,,87.43,88.17,,,Visualizer
moment,4.274,2.4,0.0,6.3,0.0,,87.33,88.2,,,Visualizer
moment,4.499,2.71,0.0,5.82,0.0,,87.2,88.21,,,Visualizer
moment,4.769,2.99,0.0,5.18,0.0,,86.87,88.22,,,Visualizer
moment,5.039,3.18,0.0,4.49,0.0,,86.84,88.29,,,Visualizer
moment,5.264,3.19,0.0,3.86,0.0,,86.74,88.26,,,Visualizer
moment,5.534,3.26,0.0,3.18,0.0,,86.58,88.2,,,Visualizer
moment,5.807,3.13,0.0,2.64,0.0,,86.48,88.23,,,Visualizer
moment,6.029,3.14,0.0,2.29,0.0,,86.45,88.19,,,Visualizer
moment,6.254,3.24,0.0,1.84,0.0,,86.45,88.11,,,Visualizer
moment,6.524,3.07,0.0,1.52,0.0,,86.32,88.09,,,Visualizer
moment,6.839,3.01,0.0,1.3,0.0,,86.35,88.14,,,Visualizer
moment,7.019,3.07,0.0,1.14,0.0,,86.35,88.08,,,Visualizer
moment,7.289,3.06,0.0,0.98,0.0,,86.29,88.03,,,Visualizer
moment,7.514,3.03,0.0,0.81,0.0,,86.25,88.02,,,Visualizer
moment,7.784,3.07,0.0,0.84,0.0,,86.22,88.01,,,Visualizer
moment,8.009,3.29,0.0,0.67,0.0,,86.19,87.92,,,Visualizer
moment,8.278,3.09,0.0,0.53,0.0,,86.09,87.88,,,Visualizer
moment,8.503,2.9,0.0,0.5,0.0,,86.09,87.9,,,Visualizer
moment,8.774,2.98,0.0,0.43,0.0,,86.03,87.92,,,Visualizer
moment,8.999,2.95,0.0,0.44,0.0,,86.12,87.84,,,Visualizer
moment,9.268,3.01,0.0,0.37,0.0,,86.09,87.9,,,Visualizer
moment,9.629,2.97,0.0,0.4,0.0,,85.99,87.85,,,Visualizer
moment,9.764,3.07,0.0,0.33,0.0,,85.99,87.8,,,Visualizer
moment,10.033,2.99,0.0,0.34,0.0,,86.03,87.77,,,Visualizer
moment,10.258,3.02,0.13,0.31,0.14,,86.03,87.86,,,Visualizer
moment,10.53,3.03,0.14,0.28,0.15,,85.89,87.81,,,Visualizer
moment,10.843,2.98,0.11,0.31,0.12,,85.86,87.72,,,Visualizer
moment,11.024,3.09,0.1,0.25,0.11,,86.03,87.7,,,Visualizer
moment,11.248,2.94,0.1,0.28,-0.03,,85.83,87.77,,,Visualizer
moment,11.518,3.04,0.09,0.26,-0.05,,85.99,87.67,,,Visualizer
moment,11.833,3.04,0.1,0.21,-0.01,,85.89,87.68,,,Visualizer
moment,12.013,2.94,0.1,0.28,0.0,,85.86,87.72,,,Visualizer
moment,12.283,3.08,0.14,0.23,0.05,,85.73,87.68,,,Visualizer
moment,12.508,2.96,0.34,0.26,0.26,,85.86,87.64,,,Visualizer
moment,12.779,3.05,0.32,0.25,0.24,,85.64,87.65,,,Visualizer
moment,13.004,3.08,0.35,0.2,0.24,,85.7,87.65,,,Visualizer
moment,13.319,2.91,0.52,0.24,0.4,,85.8,87.65,,,Visualizer
moment,13.498,3.03,0.51,0.23,0.18,,85.7,87.67,,,Visualizer
moment,13.77,3.05,0.62,0.18,0.3,,85.61,87.67,,,Visualizer
moment,14.084,2.97,0.62,0.26,0.28,,85.67,87.64,,,Visualizer
moment,14.263,3.12,0.61,0.21,0.09,,85.57,87.62,,,Visualizer
moment,14.534,3.0,0.68,0.17,0.18,,85.64,87.57,,,Visualizer
moment,14.803,2.93,0.67,0.24,0.04,,85.51,87.53,,,Visualizer
moment,15.03,3.09,0.66,0.2,0.04,,85.44,87.46,,,Visualizer
