information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-24T05:45:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e092a9c-abad-488f-a673-ac2cb0788621,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.317,0.33,0.0,3.66,0.0,,84.92,83.26,,,Visualizer
moment,0.541,0.39,0.0,3.89,0.0,,84.5,83.47,,,Visualizer
moment,0.766,0.41,0.0,4.37,0.0,,82.71,83.54,,,Visualizer
moment,1.036,0.44,0.0,5.07,0.0,,82.71,83.51,,,Visualizer
moment,1.26,0.54,0.0,5.54,0.0,,83.32,83.5,,,Visualizer
moment,1.529,0.61,0.0,5.98,0.0,,83.78,83.51,,,Visualizer
moment,1.755,0.68,0.0,6.25,0.0,,84.36,83.54,,,Visualizer
moment,2.025,0.76,0.0,6.47,0.0,,84.62,83.66,,,Visualizer
moment,2.296,0.76,-0.1,6.61,-0.1,,85.08,83.61,,,Visualizer
moment,2.566,0.75,0.0,6.71,0.0,,85.64,83.52,,,Visualizer
moment,2.793,0.75,0.0,6.76,0.0,,85.9,83.49,,,Visualizer
moment,3.014,0.73,0.0,6.85,0.0,,86.2,83.45,,,Visualizer
moment,3.294,0.76,0.0,6.88,0.0,,86.36,83.5,,,Visualizer
moment,3.509,0.79,0.0,6.92,0.0,,86.52,83.49,,,Visualizer
moment,3.781,0.81,0.0,6.95,0.0,,86.46,83.66,,,Visualizer
moment,4.056,0.87,0.0,6.98,0.0,,86.39,83.9,,,Visualizer
moment,4.277,0.95,0.0,6.95,0.0,,86.43,84.04,,,Visualizer
moment,4.546,1.07,0.0,6.93,0.0,,86.33,84.16,,,Visualizer
moment,4.817,1.22,0.0,6.92,0.0,,86.1,84.25,,,Visualizer
moment,5.045,1.45,0.0,6.95,0.0,,86.2,84.33,,,Visualizer
moment,5.266,1.67,0.0,6.89,0.0,,85.93,84.43,,,Visualizer
moment,5.536,1.99,0.0,6.84,0.0,,85.84,84.39,,,Visualizer
moment,5.762,2.33,0.0,6.76,0.0,,85.67,84.39,,,Visualizer
moment,6.033,2.74,0.0,6.63,0.0,,85.38,84.47,,,Visualizer
moment,6.263,3.25,0.0,6.25,0.0,,85.41,84.4,,,Visualizer
moment,6.617,3.68,0.0,5.58,0.0,,85.15,84.38,,,Visualizer
moment,6.796,3.85,0.0,4.73,0.0,,85.11,84.41,,,Visualizer
moment,7.065,3.73,0.0,3.98,0.0,,84.89,84.32,,,Visualizer
moment,7.292,3.7,0.0,3.27,0.0,,84.79,84.35,,,Visualizer
moment,7.517,3.53,0.0,2.65,0.0,,84.72,84.34,,,Visualizer
moment,7.788,3.29,0.0,2.2,0.0,,84.75,84.36,,,Visualizer
moment,8.008,3.31,0.0,1.92,0.0,,84.59,84.31,,,Visualizer
moment,8.282,3.37,0.0,1.54,0.0,,84.56,84.2,,,Visualizer
moment,8.504,3.13,0.1,1.26,0.1,,84.5,84.21,,,Visualizer
moment,8.774,3.0,0.2,1.14,0.2,,84.53,84.18,,,Visualizer
moment,9.135,3.1,0.3,1.0,0.3,,84.39,84.17,,,Visualizer
moment,9.316,3.08,0.6,0.87,0.5,,84.36,84.13,,,Visualizer
moment,9.546,3.11,0.7,0.86,0.5,,84.07,84.1,,,Visualizer
moment,9.766,3.17,0.7,0.69,0.5,,84.27,84.01,,,Visualizer
moment,10.036,2.96,0.9,0.65,0.6,,84.07,84.0,,,Visualizer
moment,10.261,2.98,1.1,0.62,0.6,,83.91,83.92,,,Visualizer
moment,10.537,3.01,1.1,0.6,0.5,,83.97,83.9,,,Visualizer
moment,10.755,3.01,1.3,0.58,0.5,,83.97,83.92,,,Visualizer
moment,11.025,3.04,1.4,0.51,0.6,,83.88,83.87,,,Visualizer
moment,11.296,3.0,1.4,0.52,0.4,,83.75,83.77,,,Visualizer
moment,11.566,3.0,1.6,0.6,0.5,,83.78,83.77,,,Visualizer
moment,11.792,3.16,1.8,0.52,0.5,,83.65,83.7,,,Visualizer
moment,12.013,3.02,1.9,0.45,0.5,,83.52,83.76,,,Visualizer
moment,12.286,2.92,2.0,0.48,0.6,,83.58,83.71,,,Visualizer
moment,12.519,3.04,2.0,0.46,0.3,,83.48,83.62,,,Visualizer
moment,12.781,2.99,2.2,0.46,0.4,,83.36,83.65,,,Visualizer
moment,13.057,2.96,2.4,0.48,0.5,,83.29,83.6,,,Visualizer
moment,13.275,3.07,2.5,0.64,0.5,,83.26,83.58,,,Visualizer
moment,13.546,3.51,2.6,0.95,0.6,,83.1,83.52,,,Visualizer
moment,13.816,4.18,2.6,1.21,0.3,,83.0,83.51,,,Visualizer
moment,14.042,4.9,2.9,1.39,0.5,,82.64,83.52,,,Visualizer
