information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-04T16:54:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ba4c2bc-b4a6-42b6-be53-00ffe568e155,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.051,1.15,0.0,3.93,0.0,,196.28,173.35,,,Visualizer
moment,0.269,1.14,0.0,3.96,0.0,,193.77,173.96,,,Visualizer
moment,0.449,1.21,0.0,4.02,0.0,,191.88,173.93,,,Visualizer
moment,0.674,1.29,0.0,4.39,0.0,,191.69,174.12,,,Visualizer
moment,0.853,1.3,0.0,5.03,0.0,,192.11,174.49,,,Visualizer
moment,1.079,1.48,0.0,5.71,0.0,,193.18,175.51,,,Visualizer
moment,1.305,1.58,0.0,6.32,0.0,,194.19,176.99,,,Visualizer
moment,1.528,1.55,0.0,6.79,0.0,,195.02,178.71,,,Visualizer
moment,1.709,1.57,0.0,7.15,0.0,,195.5,180.63,,,Visualizer
moment,1.934,1.58,0.0,7.4,0.0,,195.68,182.6,,,Visualizer
moment,2.116,1.63,0.0,7.59,0.0,,196.04,184.64,,,Visualizer
moment,2.339,1.71,0.0,7.78,0.0,,195.8,186.37,,,Visualizer
moment,2.565,1.81,0.0,7.86,0.0,,195.62,187.8,,,Visualizer
moment,2.747,1.94,0.0,7.93,0.0,,195.38,188.92,,,Visualizer
moment,2.969,2.13,0.0,7.94,0.0,,194.78,189.88,,,Visualizer
moment,3.149,2.34,0.0,7.92,0.0,,194.6,190.57,,,Visualizer
