information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T15:37:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fac91a1-9f83-4748-80a2-1772f3fae740,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.46,0.0,4.0,0.0,,84.03,82.14,,,Visualizer
moment,0.269,0.53,0.0,4.96,0.0,,82.55,82.39,,,Visualizer
moment,0.404,0.82,0.0,5.74,0.0,,82.74,82.35,,,Visualizer
moment,0.629,0.96,0.0,6.37,0.0,,83.03,82.38,,,Visualizer
moment,0.899,0.8,0.0,6.86,0.0,,82.58,82.6,,,Visualizer
moment,1.033,0.74,0.0,7.4,0.0,,81.78,82.69,,,Visualizer
moment,1.259,0.66,0.0,7.89,0.0,,80.79,82.82,,,Visualizer
moment,1.484,0.69,0.0,8.23,0.0,,79.89,82.95,,,Visualizer
moment,1.664,0.72,0.0,8.48,0.0,,79.19,83.01,,,Visualizer
moment,1.889,0.78,0.0,8.73,0.0,,79.09,82.93,,,Visualizer
moment,2.114,0.89,0.0,8.88,0.0,,79.35,82.73,,,Visualizer
moment,2.339,0.99,0.0,8.97,0.0,,79.86,82.51,,,Visualizer
moment,2.519,1.08,0.0,9.09,0.0,,80.44,82.22,,,Visualizer
moment,2.744,1.16,0.0,9.1,0.0,,80.91,82.0,,,Visualizer
moment,2.923,1.22,0.0,9.18,0.0,,81.52,81.92,,,Visualizer
moment,3.149,1.32,0.0,9.19,0.0,,81.91,81.92,,,Visualizer
moment,3.328,1.42,0.0,9.13,0.0,,82.23,82.01,,,Visualizer
moment,3.553,1.57,0.0,9.16,0.0,,82.23,82.07,,,Visualizer
moment,3.734,1.81,0.0,9.03,0.0,,82.26,82.21,,,Visualizer
moment,3.958,2.15,0.0,8.93,0.0,,82.16,82.37,,,Visualizer
moment,4.184,2.63,0.0,8.76,0.0,,82.13,82.39,,,Visualizer
moment,4.364,3.23,0.0,8.53,0.0,,81.88,82.52,,,Visualizer
moment,4.589,4.09,0.48,8.12,0.47,,81.81,82.48,,,Visualizer
moment,4.814,5.16,0.52,7.58,0.5,,81.75,82.56,,,Visualizer
moment,4.993,6.38,0.84,6.69,0.81,,81.62,82.56,,,Visualizer
moment,5.219,6.99,1.4,5.65,1.36,,81.39,82.57,,,Visualizer
moment,5.402,6.99,2.02,4.65,1.96,,81.33,82.61,,,Visualizer
moment,5.624,6.7,1.98,3.74,1.46,,81.27,82.56,,,Visualizer
moment,5.849,6.16,2.5,2.94,1.92,,81.17,82.54,,,Visualizer
moment,6.074,5.52,2.66,2.36,1.36,,81.14,82.55,,,Visualizer
moment,6.253,5.1,3.01,1.9,1.56,,81.01,82.51,,,Visualizer
moment,6.523,4.73,3.53,1.48,1.67,,80.95,82.45,,,Visualizer
moment,6.659,4.26,3.53,1.15,1.67,,80.82,82.43,,,Visualizer
moment,6.883,3.91,3.83,1.0,1.29,,80.82,82.41,,,Visualizer
moment,7.064,3.76,3.83,0.79,1.4,,80.85,82.38,,,Visualizer
moment,7.334,3.45,4.12,0.62,1.08,,80.85,82.38,,,Visualizer
moment,7.559,3.15,4.28,0.48,1.19,,80.79,82.32,,,Visualizer
moment,7.694,2.92,4.47,0.37,0.91,,80.79,82.26,,,Visualizer
moment,7.964,2.72,4.69,0.29,0.83,,80.79,82.28,,,Visualizer
