information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-16T06:32:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cf5f227-fd34-4db9-837b-42881b0f598a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.45,0.0,4.05,0.0,,89.66,85.73,,,Visualizer
moment,0.314,0.43,0.0,4.29,0.0,,86.61,86.01,,,Visualizer
moment,0.584,0.48,0.0,4.81,0.0,,86.8,86.21,,,Visualizer
moment,0.764,0.58,0.0,5.2,0.0,,87.52,86.08,,,Visualizer
moment,1.079,0.56,0.0,5.51,0.0,,87.78,86.03,,,Visualizer
moment,1.259,0.56,0.0,5.79,0.0,,88.14,86.14,,,Visualizer
moment,1.529,0.65,0.0,5.98,0.0,,88.73,86.26,,,Visualizer
moment,1.799,0.73,0.0,6.06,0.0,,89.52,86.49,,,Visualizer
moment,2.023,0.82,0.0,6.16,0.0,,90.41,86.82,,,Visualizer
moment,2.295,0.8,0.0,6.2,0.0,,90.95,87.19,,,Visualizer
moment,2.518,0.82,0.0,6.25,0.0,,91.31,87.51,,,Visualizer
moment,2.833,0.8,0.0,6.28,0.0,,91.48,87.77,,,Visualizer
moment,3.015,0.8,0.0,6.34,0.0,,91.48,88.08,,,Visualizer
moment,3.284,0.85,0.0,6.3,0.0,,91.38,88.38,,,Visualizer
moment,3.645,0.88,0.0,6.25,0.0,,91.14,88.63,,,Visualizer
moment,3.824,1.01,0.0,6.22,0.0,,90.45,88.88,,,Visualizer
moment,4.138,1.11,0.0,6.18,0.0,,89.55,89.01,,,Visualizer
moment,4.274,1.26,0.0,6.11,0.0,,88.8,89.14,,,Visualizer
moment,4.543,1.52,0.0,6.01,0.0,,88.01,89.25,,,Visualizer
moment,4.813,1.83,0.0,5.87,0.0,,87.29,89.27,,,Visualizer
moment,5.083,2.05,0.0,5.58,0.0,,86.45,89.34,,,Visualizer
moment,5.263,2.23,0.0,5.21,0.0,,86.19,89.34,,,Visualizer
moment,5.578,2.3,0.0,4.73,0.0,,85.64,89.26,,,Visualizer
moment,5.803,2.34,0.0,4.23,0.0,,85.41,89.14,,,Visualizer
moment,6.076,2.37,0.1,3.67,0.1,,85.02,89.15,,,Visualizer
moment,6.3,2.33,0.2,3.2,0.2,,84.89,89.03,,,Visualizer
moment,6.352,2.33,0.3,3.1,0.29,,84.92,89.03,,,Visualizer
moment,6.568,2.32,0.5,2.93,0.49,,84.7,89.0,,,Visualizer
moment,6.842,2.74,1.1,2.9,1.08,,84.41,88.94,,,Visualizer
moment,7.063,3.38,1.3,2.93,1.18,,84.31,88.95,,,Visualizer
moment,7.333,4.08,1.7,2.96,1.37,,84.34,88.87,,,Visualizer
moment,7.561,4.9,2.1,3.01,1.57,,84.47,88.78,,,Visualizer
moment,7.828,5.96,2.4,3.1,1.37,,84.34,88.71,,,Visualizer
moment,8.143,7.26,3.1,3.19,1.57,,84.47,88.66,,,Visualizer
moment,8.323,8.55,3.2,2.92,1.57,,84.63,88.6,,,Visualizer
moment,8.639,8.71,3.8,2.84,1.67,,84.73,88.53,,,Visualizer
moment,8.818,8.79,4.1,2.65,1.67,,84.79,88.48,,,Visualizer
moment,9.089,8.68,4.5,2.55,1.57,,84.99,88.44,,,Visualizer
moment,9.313,8.87,4.8,2.27,1.57,,84.96,88.37,,,Visualizer
moment,9.628,8.85,5.2,2.15,1.37,,85.18,88.27,,,Visualizer
moment,9.898,8.8,5.6,2.09,1.37,,85.09,88.26,,,Visualizer
moment,10.078,8.91,5.8,1.99,1.37,,85.18,88.19,,,Visualizer
moment,10.393,8.9,6.3,1.79,1.27,,85.18,88.13,,,Visualizer
moment,10.573,8.85,6.4,1.88,1.27,,85.12,88.08,,,Visualizer
moment,10.888,9.05,6.8,1.76,1.27,,85.18,88.09,,,Visualizer
moment,11.068,8.89,7.0,1.69,1.18,,84.96,88.06,,,Visualizer
moment,11.338,8.77,7.4,1.76,1.27,,84.92,87.99,,,Visualizer
moment,11.563,8.81,7.7,1.65,1.27,,84.79,87.98,,,Visualizer
moment,11.834,8.85,8.0,1.59,1.18,,84.79,87.98,,,Visualizer
moment,12.058,8.78,8.3,1.66,1.27,,84.7,87.94,,,Visualizer
moment,12.329,8.79,8.5,1.74,1.18,,84.54,87.91,,,Visualizer
moment,12.598,8.78,9.0,1.77,1.27,,84.47,87.94,,,Visualizer
moment,12.823,8.9,9.2,1.66,1.27,,84.38,87.87,,,Visualizer
moment,13.139,8.7,9.7,1.86,1.37,,84.18,87.78,,,Visualizer
moment,13.318,8.74,10.0,1.92,1.47,,84.09,87.78,,,Visualizer
moment,13.588,8.82,10.4,1.85,1.37,,84.15,87.81,,,Visualizer
moment,13.813,8.7,10.9,1.9,1.67,,83.96,87.75,,,Visualizer
moment,14.089,8.67,11.2,1.99,1.47,,84.05,87.72,,,Visualizer
moment,14.401,8.64,11.7,2.02,1.57,,83.96,87.77,,,Visualizer
moment,14.58,8.65,11.9,2.07,1.57,,84.15,87.74,,,Visualizer
moment,14.895,8.74,12.6,1.99,1.67,,84.02,87.64,,,Visualizer
moment,15.073,8.71,12.8,2.02,1.67,,84.21,87.61,,,Visualizer
moment,15.388,8.67,13.3,2.15,1.67,,84.41,87.59,,,Visualizer
moment,15.568,8.63,13.7,2.21,1.76,,84.44,87.65,,,Visualizer
moment,15.838,8.72,14.2,2.2,1.76,,84.5,87.61,,,Visualizer
moment,16.063,8.68,14.6,2.1,1.76,,84.6,87.51,,,Visualizer
moment,16.333,8.47,15.2,2.26,1.86,,84.7,87.55,,,Visualizer
moment,16.648,8.6,15.7,2.32,1.76,,84.86,87.5,,,Visualizer
moment,16.828,8.61,15.9,2.4,1.86,,85.02,87.39,,,Visualizer
moment,17.143,8.64,16.7,2.33,1.86,,85.02,87.39,,,Visualizer
moment,17.324,8.59,16.9,2.33,1.86,,84.99,87.42,,,Visualizer
moment,17.625,8.55,17.8,2.5,2.06,,85.25,87.33,,,Visualizer
moment,17.818,8.65,18.0,2.52,2.06,,85.25,87.32,,,Visualizer
moment,18.133,8.55,18.6,2.43,2.06,,85.25,87.3,,,Visualizer
moment,18.313,8.56,19.0,2.41,2.06,,85.25,87.27,,,Visualizer
moment,18.583,8.5,19.6,2.51,1.96,,85.44,87.21,,,Visualizer
moment,18.853,8.48,20.1,2.59,2.06,,85.34,87.19,,,Visualizer
moment,19.078,8.56,20.5,2.56,2.06,,85.41,87.15,,,Visualizer
moment,19.348,8.59,21.1,2.49,2.06,,85.47,87.14,,,Visualizer
moment,19.573,8.53,21.6,2.55,2.16,,85.57,87.13,,,Visualizer
moment,19.888,8.44,22.2,2.67,2.06,,85.54,87.06,,,Visualizer
moment,20.113,8.52,22.7,2.68,2.16,,85.73,87.08,,,Visualizer
moment,20.338,8.49,23.4,2.65,2.25,,85.83,87.09,,,Visualizer
moment,20.653,8.47,24.0,2.68,2.16,,85.67,86.98,,,Visualizer
moment,20.832,8.57,24.5,2.64,2.25,,85.8,86.98,,,Visualizer
moment,21.148,8.53,25.2,2.65,2.25,,85.8,87.0,,,Visualizer
moment,21.373,8.39,25.6,2.78,2.16,,85.96,86.92,,,Visualizer
moment,21.598,8.44,26.1,2.8,2.25,,85.99,86.85,,,Visualizer
moment,21.824,8.5,26.7,2.74,2.35,,86.09,86.9,,,Visualizer
moment,22.138,8.37,27.2,2.73,2.25,,86.05,86.92,,,Visualizer
moment,22.318,8.37,27.7,2.78,2.25,,86.22,86.86,,,Visualizer
moment,22.588,8.35,28.4,2.89,2.25,,86.15,86.84,,,Visualizer
moment,22.905,8.45,29.1,2.83,2.35,,86.19,86.78,,,Visualizer
moment,23.083,8.54,29.5,2.74,2.25,,86.15,86.8,,,Visualizer
moment,23.398,8.39,30.3,2.73,2.35,,86.35,86.75,,,Visualizer
moment,23.578,8.35,30.5,2.84,2.35,,86.25,86.74,,,Visualizer
moment,23.938,8.42,31.4,2.85,2.25,,86.48,86.75,,,Visualizer
moment,24.073,8.43,31.7,2.73,2.35,,86.38,86.7,,,Visualizer
moment,24.343,8.34,32.4,2.81,2.35,,86.48,86.74,,,Visualizer
moment,24.568,8.4,32.8,2.85,2.25,,86.51,86.74,,,Visualizer
moment,24.837,8.4,33.6,2.81,2.35,,86.61,86.68,,,Visualizer
moment,25.153,8.45,34.3,2.71,2.35,,86.61,86.63,,,Visualizer
