information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-26T09:56:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/014b7f31-d67f-4dc1-9744-55828349db2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.51,0.0,4.04,0.0,,97.35,92.56,,,Visualizer
moment,0.269,0.53,0.0,4.22,0.0,,96.59,92.76,,,Visualizer
moment,0.494,0.5,0.0,4.39,0.0,,95.21,92.95,,,Visualizer
moment,0.764,0.46,0.0,4.56,0.0,,95.24,92.95,,,Visualizer
moment,0.989,0.43,0.0,4.61,0.0,,95.28,93.09,,,Visualizer
moment,1.261,0.41,0.0,4.76,0.0,,95.28,93.32,,,Visualizer
moment,1.529,0.38,0.0,4.83,0.0,,95.48,93.54,,,Visualizer
moment,1.799,0.38,0.0,4.91,0.0,,95.76,93.8,,,Visualizer
moment,2.024,0.39,0.0,4.88,0.0,,95.86,94.08,,,Visualizer
moment,2.248,0.42,0.0,4.95,0.0,,96.1,94.34,,,Visualizer
moment,2.519,0.5,0.0,4.88,0.0,,96.45,94.6,,,Visualizer
moment,2.744,0.48,0.0,4.81,0.0,,96.38,94.86,,,Visualizer
moment,3.059,0.48,0.0,4.73,0.0,,96.17,95.06,,,Visualizer
moment,3.239,0.45,0.0,4.73,0.0,,95.86,95.16,,,Visualizer
moment,3.554,0.4,0.0,4.57,0.0,,95.79,95.32,,,Visualizer
moment,3.824,0.39,0.0,4.46,0.0,,95.48,95.42,,,Visualizer
moment,4.003,0.38,0.0,4.33,0.0,,95.24,95.53,,,Visualizer
moment,4.274,0.38,0.0,4.06,0.0,,94.9,95.53,,,Visualizer
moment,4.499,0.39,0.0,3.85,0.0,,94.76,95.62,,,Visualizer
moment,4.769,0.4,0.0,3.62,0.0,,94.42,95.57,,,Visualizer
moment,4.994,0.4,0.0,3.44,0.0,,94.32,95.48,,,Visualizer
moment,5.264,0.42,0.0,3.25,0.0,,94.08,95.51,,,Visualizer
moment,5.489,0.43,0.0,3.01,0.0,,94.05,95.51,,,Visualizer
moment,5.758,0.44,0.08,2.75,0.08,,93.98,95.43,,,Visualizer
moment,6.029,0.46,0.1,2.42,0.1,,94.08,95.48,,,Visualizer
moment,6.254,0.51,0.34,2.33,0.35,,94.15,95.45,,,Visualizer
moment,6.524,0.54,0.66,2.19,0.68,,94.22,95.53,,,Visualizer
moment,6.748,0.47,1.08,1.88,1.05,,94.39,95.43,,,Visualizer
moment,7.018,0.48,1.06,1.56,0.97,,94.52,95.42,,,Visualizer
moment,7.244,0.44,1.37,1.43,1.07,,94.52,95.49,,,Visualizer
moment,7.559,0.43,1.79,1.13,1.17,,94.36,95.39,,,Visualizer
moment,7.739,0.39,1.95,0.88,0.89,,94.32,95.39,,,Visualizer
moment,8.058,0.37,2.35,0.76,1.25,,94.32,95.4,,,Visualizer
moment,8.278,0.34,2.61,0.64,1.29,,94.25,95.41,,,Visualizer
moment,8.549,0.35,3.06,0.5,1.32,,94.12,95.4,,,Visualizer
moment,8.774,0.35,2.99,0.39,1.08,,93.88,95.36,,,Visualizer
moment,8.999,0.36,3.48,0.3,1.17,,93.74,95.45,,,Visualizer
moment,9.269,0.37,3.64,0.37,1.07,,93.64,95.53,,,Visualizer
moment,9.494,0.3,3.79,0.31,1.34,,93.68,95.43,,,Visualizer
moment,9.764,0.32,4.25,0.24,1.31,,93.78,95.49,,,Visualizer
moment,10.037,0.29,4.27,0.19,1.01,,93.78,95.43,,,Visualizer
moment,10.304,0.26,4.65,0.15,1.05,,93.95,95.4,,,Visualizer
moment,10.529,0.28,5.12,0.11,1.23,,93.98,95.45,,,Visualizer
moment,10.798,0.27,5.22,0.09,1.01,,94.01,95.47,,,Visualizer
moment,11.023,0.24,5.35,0.18,0.87,,93.91,95.43,,,Visualizer
moment,11.248,0.22,5.45,0.15,0.74,,94.01,95.36,,,Visualizer
moment,11.518,0.22,5.83,0.12,0.74,,94.08,95.37,,,Visualizer
moment,11.789,0.22,5.82,0.09,0.62,,94.15,95.41,,,Visualizer
moment,12.061,0.21,6.27,0.13,0.95,,94.18,95.4,,,Visualizer
moment,12.284,0.18,6.39,0.19,0.79,,94.29,95.33,,,Visualizer
moment,12.508,0.17,6.49,0.16,0.68,,94.36,95.39,,,Visualizer
moment,12.778,0.19,6.69,0.12,0.9,,94.49,95.38,,,Visualizer
moment,13.004,0.18,6.84,0.2,0.78,,94.42,95.41,,,Visualizer
moment,13.273,0.15,7.02,0.18,0.65,,94.66,95.36,,,Visualizer
moment,13.499,0.17,7.09,0.14,0.62,,94.66,95.34,,,Visualizer
moment,13.771,0.17,7.31,0.11,0.64,,94.8,95.35,,,Visualizer
moment,13.993,0.16,7.34,0.08,0.52,,94.8,95.33,,,Visualizer
moment,14.308,0.15,7.63,0.07,0.61,,94.87,95.39,,,Visualizer
moment,14.533,0.14,7.77,0.05,0.7,,94.87,95.39,,,Visualizer
moment,14.804,0.13,7.81,0.15,0.52,,94.8,95.34,,,Visualizer
moment,15.122,0.11,7.9,0.13,0.45,,95.0,95.37,,,Visualizer
moment,15.253,0.11,8.01,0.1,0.53,,95.14,95.29,,,Visualizer
moment,15.523,0.11,8.19,0.08,0.56,,95.11,95.28,,,Visualizer
moment,15.793,0.11,8.19,0.06,0.44,,95.18,95.29,,,Visualizer
moment,16.018,0.11,8.4,0.15,0.53,,95.31,95.31,,,Visualizer
moment,16.243,0.1,8.42,0.14,0.26,,95.31,95.3,,,Visualizer
moment,16.559,0.1,8.46,0.11,0.28,,95.38,95.24,,,Visualizer
moment,16.783,0.1,8.64,0.09,0.44,,95.41,95.32,,,Visualizer
moment,17.008,0.09,8.67,0.07,0.46,,95.45,95.34,,,Visualizer
moment,17.278,0.09,8.68,0.27,0.29,,95.45,95.3,,,Visualizer
moment,17.503,0.08,8.93,0.28,0.52,,95.48,95.35,,,Visualizer
moment,17.773,0.08,8.92,0.22,0.5,,95.52,95.27,,,Visualizer
moment,17.998,0.09,9.03,0.17,0.36,,95.41,95.26,,,Visualizer
moment,18.268,0.09,9.09,0.13,0.28,,95.45,95.33,,,Visualizer
moment,18.539,0.08,9.31,0.1,0.41,,95.31,95.27,,,Visualizer
moment,18.808,0.08,9.29,0.08,0.26,,95.38,95.31,,,Visualizer
moment,19.033,0.08,9.44,0.18,0.43,,95.31,95.28,,,Visualizer
moment,19.258,0.08,9.59,0.15,0.52,,95.28,95.25,,,Visualizer
moment,19.619,0.08,9.61,0.11,0.31,,95.34,95.25,,,Visualizer
moment,19.798,0.09,9.73,0.09,0.46,,94.93,95.27,,,Visualizer
moment,20.023,0.08,9.67,0.07,0.24,,94.7,95.28,,,Visualizer
moment,20.248,0.08,9.82,0.16,0.33,,94.46,95.3,,,Visualizer
moment,20.518,0.08,9.92,0.15,0.33,,94.29,95.25,,,Visualizer
moment,20.788,0.07,9.93,0.12,0.24,,94.25,95.23,,,Visualizer
moment,21.06,0.07,9.97,0.09,0.31,,94.22,95.25,,,Visualizer
moment,21.283,0.07,9.97,0.07,0.18,,94.15,95.17,,,Visualizer
moment,21.508,0.06,9.97,0.17,0.18,,94.05,95.2,,,Visualizer
moment,21.782,0.06,10.29,0.14,0.26,,94.15,95.23,,,Visualizer
moment,22.048,0.07,10.41,0.11,0.46,,94.08,95.15,,,Visualizer
moment,22.273,0.08,10.46,0.09,0.25,,93.95,95.17,,,Visualizer
moment,22.498,0.08,10.62,0.07,0.36,,93.54,95.2,,,Visualizer
moment,22.768,0.08,10.57,0.17,0.29,,93.4,95.17,,,Visualizer
moment,23.038,0.08,10.69,0.14,0.29,,93.3,95.13,,,Visualizer
moment,23.263,0.08,10.95,0.11,0.59,,93.34,95.17,,,Visualizer
moment,23.533,0.07,10.91,0.08,0.47,,93.37,95.23,,,Visualizer
moment,23.803,0.06,10.98,0.14,0.43,,93.47,95.14,,,Visualizer
moment,24.028,0.05,11.0,0.16,0.32,,93.47,95.17,,,Visualizer
moment,24.298,0.06,11.15,0.13,0.25,,93.54,95.12,,,Visualizer
moment,24.523,0.07,11.15,0.1,0.28,,93.5,95.1,,,Visualizer
moment,24.748,0.07,11.15,0.08,0.28,,93.34,95.14,,,Visualizer
moment,25.018,0.07,11.33,0.17,0.34,,93.3,95.09,,,Visualizer
moment,25.288,0.06,11.36,0.15,0.22,,93.34,95.12,,,Visualizer
moment,25.513,0.06,11.55,0.12,0.39,,93.37,95.16,,,Visualizer
moment,25.783,0.07,11.62,0.1,0.28,,93.37,95.17,,,Visualizer
moment,26.008,0.06,11.64,0.07,0.32,,93.3,95.09,,,Visualizer
moment,26.278,0.06,11.64,0.31,0.3,,93.3,95.04,,,Visualizer
moment,26.503,0.05,11.65,0.27,0.1,,93.4,95.09,,,Visualizer
moment,26.773,0.06,12.0,0.21,0.39,,93.47,95.07,,,Visualizer
moment,27.043,0.07,12.01,0.16,0.38,,93.57,94.95,,,Visualizer
moment,27.268,0.07,11.98,0.13,0.35,,93.34,95.01,,,Visualizer
moment,27.538,0.06,12.15,0.1,0.53,,93.54,95.05,,,Visualizer
moment,27.763,0.06,12.27,0.15,0.51,,93.44,94.98,,,Visualizer
moment,28.078,0.05,12.25,0.17,0.25,,93.47,94.93,,,Visualizer
moment,28.303,0.05,12.23,0.14,0.24,,93.4,94.99,,,Visualizer
moment,28.528,0.05,12.46,0.11,0.34,,93.5,94.94,,,Visualizer
moment,28.798,0.05,12.48,0.08,0.22,,93.4,95.01,,,Visualizer
moment,29.023,0.05,12.47,0.14,0.23,,93.44,94.91,,,Visualizer
moment,29.248,0.05,12.66,0.16,0.45,,93.4,94.9,,,Visualizer
moment,29.518,0.05,12.69,0.13,0.24,,93.44,94.9,,,Visualizer
moment,29.788,0.06,12.84,0.1,0.37,,93.34,94.83,,,Visualizer
moment,30.013,0.06,12.81,0.08,0.35,,93.17,94.84,,,Visualizer
moment,30.377,0.05,12.9,0.12,0.23,,93.0,94.79,,,Visualizer
moment,30.553,0.05,12.98,0.16,0.3,,92.96,94.84,,,Visualizer
