information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-10T16:58:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e939e3b2-65e8-46ee-91ac-1baaf00a92ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.62,0.0,4.05,0.0,,91.18,72.69,,,Visualizer
moment,0.438,0.6,0.0,4.01,0.0,,89.71,72.99,,,Visualizer
moment,0.633,0.63,0.0,3.97,0.0,,88.14,73.01,,,Visualizer
moment,0.878,0.61,0.0,3.94,0.0,,87.71,72.96,,,Visualizer
moment,1.073,0.61,0.0,3.98,0.0,,87.81,72.98,,,Visualizer
moment,1.267,0.7,0.0,3.98,0.0,,88.2,73.04,,,Visualizer
moment,1.462,0.77,0.0,3.98,0.0,,88.59,73.05,,,Visualizer
moment,1.706,0.77,0.0,3.93,0.0,,89.16,73.04,,,Visualizer
moment,1.9,0.94,0.0,3.94,0.0,,89.75,73.07,,,Visualizer
moment,2.096,1.06,0.0,3.91,0.0,,90.31,73.14,,,Visualizer
moment,2.291,1.13,0.0,3.94,0.0,,90.95,73.4,,,Visualizer
moment,2.535,1.21,0.0,3.96,0.0,,91.55,74.12,,,Visualizer
moment,2.73,1.35,0.0,4.0,0.0,,92.21,74.96,,,Visualizer
moment,2.925,1.37,0.0,4.08,0.0,,92.62,75.9,,,Visualizer
moment,3.168,1.3,0.0,4.04,0.0,,93.33,76.82,,,Visualizer
moment,3.363,1.31,0.0,4.02,0.0,,93.84,77.83,,,Visualizer
moment,3.559,1.27,0.0,4.02,0.0,,94.01,78.91,,,Visualizer
moment,3.754,1.23,0.0,4.0,0.0,,93.97,80.06,,,Visualizer
moment,3.997,1.17,0.0,4.04,0.0,,93.94,81.16,,,Visualizer
moment,4.192,1.14,0.0,3.99,0.0,,93.77,82.3,,,Visualizer
moment,4.387,1.13,0.0,3.99,0.0,,93.36,83.22,,,Visualizer
moment,4.582,1.11,0.0,4.03,0.0,,92.92,84.15,,,Visualizer
moment,4.826,1.1,0.0,4.05,0.0,,92.42,84.98,,,Visualizer
moment,5.021,1.1,0.0,4.09,0.0,,91.75,85.71,,,Visualizer
moment,5.216,1.08,0.0,4.12,0.0,,91.21,86.26,,,Visualizer
moment,5.46,1.11,0.0,4.15,0.0,,90.64,86.67,,,Visualizer
moment,5.655,1.16,0.0,4.12,0.0,,90.21,87.09,,,Visualizer
moment,5.85,1.16,0.0,4.11,0.0,,89.82,87.38,,,Visualizer
moment,6.045,1.18,0.0,4.09,0.0,,89.52,87.55,,,Visualizer
moment,6.289,1.25,0.0,3.98,0.0,,89.32,87.58,,,Visualizer
moment,6.484,1.28,0.0,3.95,0.0,,88.79,87.67,,,Visualizer
moment,6.678,1.37,0.1,3.94,0.1,,88.53,87.71,,,Visualizer
moment,6.922,1.47,0.2,3.94,0.2,,88.27,87.74,,,Visualizer
moment,7.118,1.5,0.7,3.92,0.69,,88.04,87.79,,,Visualizer
moment,7.312,1.61,0.8,3.91,0.78,,87.84,87.77,,,Visualizer
moment,7.507,1.78,1.4,3.93,1.37,,87.71,87.87,,,Visualizer
moment,7.751,1.96,1.5,3.93,1.37,,87.61,87.86,,,Visualizer
moment,7.946,2.06,1.9,3.96,1.67,,87.55,87.82,,,Visualizer
moment,8.141,2.17,2.2,3.97,1.47,,87.61,87.81,,,Visualizer
moment,8.336,2.28,2.6,4.01,1.77,,87.84,87.77,,,Visualizer
moment,8.58,2.45,2.8,3.96,1.37,,87.84,87.79,,,Visualizer
moment,8.775,2.68,3.1,3.93,1.57,,87.97,87.86,,,Visualizer
moment,8.97,2.88,3.6,3.96,1.67,,88.1,87.87,,,Visualizer
moment,9.165,3.13,3.9,3.91,1.67,,88.1,87.94,,,Visualizer
moment,9.409,3.4,4.3,3.88,1.67,,88.27,87.93,,,Visualizer
moment,9.604,3.69,4.7,3.8,1.86,,88.07,88.0,,,Visualizer
moment,9.799,4.02,5.2,3.85,2.06,,88.07,87.99,,,Visualizer
moment,9.995,4.47,5.5,3.85,1.86,,87.91,88.1,,,Visualizer
moment,10.237,4.86,5.9,3.94,1.96,,87.71,88.22,,,Visualizer
moment,10.432,5.3,6.3,3.91,1.96,,87.41,88.28,,,Visualizer
moment,10.628,5.88,6.8,3.88,2.06,,87.29,88.31,,,Visualizer
moment,10.871,6.36,7.2,3.78,1.96,,87.12,88.36,,,Visualizer
moment,11.066,6.9,7.8,3.59,2.06,,86.96,88.39,,,Visualizer
moment,11.261,7.32,8.2,3.38,2.06,,86.73,88.41,,,Visualizer
moment,11.456,7.58,8.6,3.16,1.96,,86.76,88.4,,,Visualizer
moment,11.7,7.87,8.8,2.97,1.96,,86.57,88.37,,,Visualizer
moment,11.894,8.06,9.2,2.82,1.96,,86.54,88.4,,,Visualizer
moment,12.09,8.18,9.8,2.64,1.96,,86.57,88.41,,,Visualizer
moment,12.285,8.42,10.2,2.46,1.96,,86.57,88.37,,,Visualizer
moment,12.528,8.54,10.4,2.33,1.96,,86.5,88.3,,,Visualizer
moment,12.724,8.53,10.9,2.22,1.86,,86.5,88.22,,,Visualizer
moment,12.918,8.61,11.3,2.12,1.77,,86.54,88.16,,,Visualizer
moment,13.162,8.65,11.7,2.03,1.86,,86.57,88.13,,,Visualizer
moment,13.357,8.64,12.0,1.94,1.77,,86.5,88.09,,,Visualizer
moment,13.553,8.63,12.3,1.9,1.67,,86.47,88.01,,,Visualizer
moment,13.796,8.64,12.6,1.84,1.67,,86.44,87.99,,,Visualizer
moment,13.991,8.7,13.0,1.79,1.67,,86.5,87.9,,,Visualizer
moment,14.186,8.66,13.4,1.75,1.67,,86.57,87.89,,,Visualizer
moment,14.38,8.66,13.7,1.73,1.67,,86.54,87.9,,,Visualizer
moment,14.576,8.69,14.0,1.68,1.67,,86.4,87.81,,,Visualizer
moment,14.82,8.68,14.3,1.61,1.67,,86.4,87.73,,,Visualizer
moment,15.015,8.67,14.7,1.59,1.67,,86.4,87.75,,,Visualizer
moment,15.21,8.63,15.0,1.61,1.57,,86.37,87.73,,,Visualizer
moment,15.406,8.66,15.3,1.6,1.57,,86.24,87.71,,,Visualizer
moment,15.648,8.64,15.7,1.61,1.67,,86.37,87.7,,,Visualizer
moment,15.844,8.65,16.0,1.61,1.67,,86.3,87.66,,,Visualizer
moment,16.088,8.65,16.3,1.62,1.57,,86.27,87.65,,,Visualizer
moment,16.283,8.61,16.8,1.63,1.67,,86.3,87.62,,,Visualizer
moment,16.477,8.67,17.2,1.61,1.67,,86.34,87.54,,,Visualizer
moment,16.672,8.66,17.5,1.59,1.57,,86.24,87.53,,,Visualizer
moment,16.916,8.62,17.7,1.59,1.67,,86.24,87.56,,,Visualizer
moment,17.111,8.61,18.3,1.53,1.77,,86.24,87.57,,,Visualizer
moment,17.305,8.63,18.6,1.49,1.77,,86.3,87.46,,,Visualizer
moment,17.502,8.62,18.9,1.46,1.67,,86.21,87.54,,,Visualizer
moment,17.745,8.57,19.3,1.43,1.77,,86.14,87.51,,,Visualizer
moment,17.94,8.53,19.6,1.48,1.67,,86.08,87.48,,,Visualizer
moment,18.135,8.49,20.0,1.54,1.67,,86.18,87.43,,,Visualizer
moment,18.33,8.47,20.4,1.57,1.77,,86.08,87.51,,,Visualizer
moment,18.573,8.48,20.7,1.6,1.77,,86.11,87.48,,,Visualizer
moment,18.768,8.44,21.0,1.63,1.67,,86.08,87.38,,,Visualizer
moment,18.964,8.48,21.5,1.64,1.86,,86.18,87.4,,,Visualizer
moment,19.159,8.5,21.8,1.63,1.77,,86.05,87.42,,,Visualizer
moment,19.403,8.44,22.2,1.64,1.77,,86.11,87.38,,,Visualizer
moment,19.598,8.37,22.5,1.69,1.77,,86.11,87.38,,,Visualizer
moment,19.792,8.4,22.9,1.7,1.86,,86.08,87.35,,,Visualizer
moment,20.036,8.37,23.3,1.68,1.77,,86.05,87.32,,,Visualizer
moment,20.232,8.43,23.9,1.68,1.86,,86.01,87.33,,,Visualizer
moment,20.426,8.39,24.2,1.67,1.86,,85.88,87.37,,,Visualizer
moment,20.624,8.3,24.4,1.72,1.86,,86.01,87.26,,,Visualizer
moment,20.866,8.35,24.8,1.71,1.86,,85.95,87.25,,,Visualizer
moment,21.06,8.3,25.4,1.69,1.86,,86.05,87.22,,,Visualizer
moment,21.255,8.27,25.6,1.64,1.86,,86.18,87.16,,,Visualizer
moment,21.452,8.29,26.0,1.61,1.86,,86.18,87.22,,,Visualizer
moment,21.693,8.24,26.3,1.65,1.86,,86.4,87.22,,,Visualizer
moment,21.889,8.18,26.9,1.69,1.86,,86.4,87.24,,,Visualizer
moment,22.086,8.15,27.3,1.72,1.86,,86.34,87.14,,,Visualizer
moment,22.278,8.17,27.7,1.72,1.86,,86.54,87.16,,,Visualizer
moment,22.522,8.19,27.9,1.75,1.86,,86.7,87.15,,,Visualizer
moment,22.717,8.16,28.5,1.79,1.96,,86.6,87.13,,,Visualizer
moment,22.912,8.15,28.9,1.82,1.96,,86.47,87.16,,,Visualizer
moment,23.156,8.14,29.3,1.85,1.96,,86.54,87.14,,,Visualizer
moment,23.351,8.17,29.7,1.82,1.96,,86.66,87.1,,,Visualizer
moment,23.546,8.14,30.1,1.82,1.96,,86.54,87.12,,,Visualizer
moment,23.741,8.06,30.5,1.81,1.96,,86.57,87.13,,,Visualizer
moment,23.985,8.06,30.9,1.84,1.96,,86.47,87.07,,,Visualizer
moment,24.18,8.06,31.3,1.83,1.96,,86.44,87.11,,,Visualizer
moment,24.375,8.12,31.7,1.8,1.96,,86.66,87.1,,,Visualizer
moment,24.571,8.03,32.1,1.81,1.96,,86.4,87.03,,,Visualizer
moment,24.814,7.93,32.5,1.85,1.96,,86.54,87.01,,,Visualizer
moment,25.009,8.01,32.9,1.86,1.96,,86.66,87.07,,,Visualizer
moment,25.203,7.98,33.3,1.83,1.96,,86.57,87.03,,,Visualizer
moment,25.447,7.96,33.7,1.84,1.96,,86.66,87.05,,,Visualizer
moment,25.642,7.94,34.3,1.82,1.96,,86.7,87.09,,,Visualizer
moment,25.837,7.95,34.5,1.83,1.96,,86.79,86.93,,,Visualizer
moment,26.081,7.9,34.9,1.86,1.96,,86.89,87.03,,,Visualizer
moment,26.276,7.92,35.5,1.87,1.96,,86.86,87.01,,,Visualizer
moment,26.471,7.87,35.9,1.84,1.96,,87.05,87.01,,,Visualizer
