information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-09T06:06:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8513011-5191-49f2-a6cc-7374588cf955,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.303,0.0,0.0,2.26,0.0,,89.08,85.29,,,Visualizer
moment,0.555,0.0,0.0,3.27,0.0,,88.71,85.47,,,Visualizer
moment,0.802,0.01,0.0,4.22,0.0,,87.12,85.42,,,Visualizer
moment,1.056,0.02,0.0,4.94,0.0,,86.26,85.44,,,Visualizer
moment,1.302,0.02,0.0,5.58,0.0,,86.19,85.49,,,Visualizer
moment,1.549,0.03,0.0,6.08,0.0,,86.03,85.66,,,Visualizer
moment,1.799,0.09,0.0,6.48,0.0,,86.36,85.81,,,Visualizer
moment,2.05,0.22,0.0,6.75,0.0,,86.72,85.96,,,Visualizer
moment,2.299,0.32,0.0,6.93,0.0,,87.18,86.14,,,Visualizer
moment,2.55,0.37,0.0,7.11,0.0,,87.81,86.47,,,Visualizer
moment,2.8,0.44,0.0,7.24,0.0,,88.35,86.7,,,Visualizer
moment,3.055,0.52,0.0,7.39,0.0,,88.78,86.97,,,Visualizer
moment,3.299,0.65,0.0,7.41,0.0,,89.05,87.35,,,Visualizer
moment,3.55,0.79,0.0,7.42,0.0,,88.91,87.66,,,Visualizer
moment,3.802,0.96,0.0,7.4,0.0,,89.05,87.88,,,Visualizer
moment,4.055,1.1,0.0,7.29,0.0,,89.08,88.11,,,Visualizer
moment,4.302,1.24,0.0,7.06,0.0,,89.21,88.26,,,Visualizer
moment,4.555,1.37,0.0,6.65,0.0,,89.25,88.31,,,Visualizer
moment,4.803,1.47,0.0,5.99,0.0,,89.18,88.32,,,Visualizer
moment,5.049,1.5,0.0,5.33,0.0,,89.15,88.4,,,Visualizer
moment,5.303,1.54,0.0,4.59,0.0,,89.32,88.5,,,Visualizer
moment,5.556,1.49,0.0,3.98,0.0,,89.05,88.5,,,Visualizer
moment,5.8,1.52,0.0,3.47,0.0,,89.02,88.54,,,Visualizer
moment,6.052,1.54,0.0,2.96,0.0,,88.91,88.62,,,Visualizer
moment,6.3,1.52,0.0,2.53,0.0,,89.05,88.55,,,Visualizer
moment,6.55,1.51,0.0,2.06,0.0,,88.91,88.54,,,Visualizer
moment,6.8,1.44,0.0,1.61,0.0,,88.85,88.58,,,Visualizer
moment,7.1,1.42,0.0,1.38,0.0,,88.85,88.53,,,Visualizer
moment,7.3,1.44,0.0,1.08,0.0,,88.71,88.52,,,Visualizer
moment,7.55,1.4,0.0,0.84,0.0,,88.64,88.49,,,Visualizer
moment,7.85,1.36,0.0,0.65,0.0,,88.81,88.51,,,Visualizer
moment,8.051,1.34,0.0,0.51,0.0,,88.81,88.52,,,Visualizer
moment,8.302,1.35,0.0,0.4,0.0,,88.88,88.44,,,Visualizer
moment,8.552,1.35,0.0,0.31,0.0,,88.68,88.41,,,Visualizer
moment,8.805,1.33,0.0,0.24,0.0,,88.68,88.37,,,Visualizer
moment,9.157,1.34,0.0,0.19,0.0,,88.68,88.35,,,Visualizer
moment,9.3,1.35,0.0,0.14,0.0,,88.64,88.3,,,Visualizer
moment,9.555,1.34,0.0,0.11,0.0,,88.75,88.3,,,Visualizer
moment,9.802,1.34,0.0,0.09,0.0,,88.71,88.23,,,Visualizer
moment,10.059,1.35,0.0,0.07,0.0,,88.64,88.2,,,Visualizer
moment,10.3,1.35,0.0,0.05,0.0,,88.64,88.2,,,Visualizer
moment,10.556,1.35,0.0,0.04,0.0,,88.64,88.16,,,Visualizer
moment,10.801,1.36,0.0,0.03,0.0,,88.58,88.14,,,Visualizer
moment,11.056,1.36,0.0,0.02,0.0,,88.68,88.09,,,Visualizer
moment,11.3,1.36,0.0,0.02,0.0,,88.68,88.07,,,Visualizer
moment,11.551,1.37,0.0,0.02,0.0,,88.58,88.06,,,Visualizer
moment,11.799,1.37,0.0,0.01,0.0,,88.61,88.15,,,Visualizer
moment,12.05,1.38,0.0,0.01,0.0,,88.55,88.07,,,Visualizer
moment,12.299,1.38,0.0,0.01,0.0,,88.58,88.06,,,Visualizer
moment,12.55,1.39,0.0,0.01,0.0,,88.58,88.05,,,Visualizer
moment,12.8,1.39,0.0,0.0,0.0,,88.61,88.01,,,Visualizer
moment,13.05,1.39,0.0,0.0,0.0,,88.55,87.98,,,Visualizer
moment,13.302,1.4,0.0,0.0,0.0,,88.68,87.94,,,Visualizer
moment,13.55,1.4,0.0,0.0,0.0,,88.55,87.99,,,Visualizer
moment,13.8,1.41,0.0,0.0,0.0,,88.58,87.96,,,Visualizer
moment,14.052,1.41,0.0,0.0,0.0,,88.51,87.92,,,Visualizer
moment,14.306,1.42,0.0,0.0,0.0,,88.48,87.95,,,Visualizer
moment,14.552,1.42,0.0,0.0,0.0,,88.51,87.91,,,Visualizer
moment,14.803,1.42,0.0,0.0,0.0,,88.45,87.88,,,Visualizer
moment,15.059,1.43,0.0,0.0,0.0,,88.58,87.87,,,Visualizer
moment,15.303,1.43,0.0,0.0,0.0,,88.61,87.87,,,Visualizer
moment,15.552,1.44,0.0,0.0,0.0,,88.51,87.9,,,Visualizer
moment,15.802,1.44,0.0,0.0,0.0,,88.48,87.83,,,Visualizer
moment,16.053,1.45,0.0,0.0,0.0,,88.41,87.85,,,Visualizer
moment,16.35,1.45,0.0,0.0,0.0,,88.55,87.85,,,Visualizer
moment,16.552,1.46,0.0,0.09,0.0,,88.55,87.81,,,Visualizer
moment,16.799,1.51,0.0,0.22,0.0,,88.35,87.83,,,Visualizer
moment,17.05,1.6,0.0,0.44,0.0,,88.14,87.8,,,Visualizer
moment,17.3,1.76,0.0,0.61,0.0,,87.85,87.75,,,Visualizer
moment,17.549,1.91,0.0,0.81,0.0,,87.61,87.79,,,Visualizer
moment,17.85,2.01,0.0,1.06,0.0,,87.21,87.82,,,Visualizer
moment,18.104,2.17,0.0,1.3,0.0,,86.62,87.88,,,Visualizer
moment,18.3,2.36,0.0,1.51,0.0,,86.29,87.94,,,Visualizer
moment,18.55,2.56,0.0,1.68,0.0,,85.89,88.05,,,Visualizer
moment,18.799,2.76,0.0,1.82,0.0,,85.63,88.02,,,Visualizer
moment,19.05,2.96,0.0,1.92,0.0,,85.54,88.0,,,Visualizer
moment,19.35,3.16,0.0,2.0,0.0,,85.44,88.03,,,Visualizer
moment,19.55,3.35,0.0,2.04,0.0,,85.63,88.04,,,Visualizer
moment,19.8,3.51,0.0,2.07,0.0,,86.0,88.0,,,Visualizer
moment,20.05,3.7,0.0,2.09,0.0,,86.65,87.95,,,Visualizer
moment,20.3,3.89,0.0,2.12,0.0,,87.15,87.99,,,Visualizer
moment,20.55,4.1,0.0,2.14,0.0,,87.88,87.97,,,Visualizer
moment,20.805,4.32,0.0,2.15,0.0,,88.64,87.87,,,Visualizer
moment,21.058,4.55,0.0,2.09,0.0,,89.21,87.88,,,Visualizer
moment,21.304,4.76,0.0,2.03,0.0,,90.05,87.84,,,Visualizer
moment,21.549,4.98,0.0,1.93,0.0,,90.6,87.83,,,Visualizer
moment,21.8,5.17,0.0,1.87,0.0,,90.97,87.87,,,Visualizer
moment,22.05,5.36,0.0,1.79,0.0,,91.51,87.94,,,Visualizer
moment,22.3,5.53,0.0,1.73,0.0,,91.72,88.01,,,Visualizer
moment,22.552,5.72,0.0,1.65,0.0,,91.82,88.03,,,Visualizer
moment,22.8,5.86,0.0,1.64,0.0,,91.92,88.1,,,Visualizer
moment,23.05,6.06,0.0,1.59,0.0,,92.02,88.18,,,Visualizer
moment,23.305,6.24,0.0,1.57,0.0,,92.09,88.25,,,Visualizer
moment,23.552,6.4,0.0,1.55,0.0,,92.16,88.34,,,Visualizer
moment,23.803,6.57,0.3,1.52,0.28,,92.09,88.43,,,Visualizer
moment,24.055,6.76,0.6,1.5,0.57,,92.23,88.45,,,Visualizer
moment,24.303,6.93,1.0,1.51,0.95,,92.27,88.49,,,Visualizer
moment,24.555,7.09,1.2,1.53,1.14,,92.3,88.57,,,Visualizer
moment,24.802,7.27,1.5,1.56,1.42,,92.44,88.64,,,Visualizer
moment,25.055,7.46,2.0,1.56,1.33,,92.4,88.67,,,Visualizer
moment,25.302,7.63,2.3,1.6,1.33,,92.57,88.72,,,Visualizer
moment,25.551,7.8,2.7,1.62,1.51,,92.64,88.74,,,Visualizer
moment,25.809,7.87,3.2,1.6,1.61,,92.71,88.8,,,Visualizer
moment,26.062,7.82,3.5,1.59,1.61,,92.85,88.87,,,Visualizer
moment,26.299,7.83,4.1,1.6,1.7,,92.88,88.9,,,Visualizer
moment,26.55,7.85,4.4,1.57,1.61,,92.88,88.93,,,Visualizer
moment,26.802,7.81,4.8,1.56,1.7,,92.92,88.97,,,Visualizer
moment,27.049,7.8,5.4,1.57,1.8,,93.02,89.0,,,Visualizer
moment,27.3,7.76,5.7,1.58,1.7,,93.09,89.08,,,Visualizer
moment,27.55,7.78,6.1,1.58,1.8,,93.16,89.08,,,Visualizer
moment,27.8,7.72,6.7,1.6,1.8,,93.09,89.18,,,Visualizer
moment,28.05,7.71,7.1,1.6,1.8,,93.09,89.17,,,Visualizer
moment,28.349,7.72,7.5,1.61,1.89,,93.19,89.16,,,Visualizer
moment,28.553,7.66,8.1,1.61,1.89,,93.26,89.25,,,Visualizer
moment,28.803,7.63,8.4,1.63,1.8,,93.4,89.29,,,Visualizer
moment,29.052,7.62,9.0,1.64,1.8,,93.3,89.34,,,Visualizer
moment,29.306,7.59,9.4,1.67,1.8,,93.43,89.28,,,Visualizer
moment,29.605,7.62,9.9,1.68,1.89,,93.37,89.32,,,Visualizer
moment,29.806,7.51,10.5,1.69,1.99,,93.37,89.41,,,Visualizer
moment,30.051,7.53,10.9,1.7,1.99,,93.5,89.45,,,Visualizer
moment,30.304,7.54,11.3,1.71,1.99,,93.47,89.53,,,Visualizer
moment,30.558,7.49,11.9,1.71,1.89,,93.43,89.55,,,Visualizer
moment,30.899,7.48,12.3,1.71,1.99,,93.47,89.54,,,Visualizer
moment,31.049,7.42,12.7,1.71,1.89,,93.43,89.58,,,Visualizer
moment,31.3,7.41,13.4,1.73,1.99,,93.57,89.67,,,Visualizer
moment,31.55,7.43,13.8,1.76,1.99,,93.47,89.72,,,Visualizer
moment,31.8,7.32,14.5,1.79,2.08,,93.5,89.7,,,Visualizer
moment,32.052,7.34,14.9,1.78,2.08,,93.43,89.8,,,Visualizer
moment,32.3,7.31,15.3,1.81,1.99,,93.43,89.86,,,Visualizer
moment,32.55,7.29,15.8,1.84,2.08,,93.4,89.83,,,Visualizer
moment,32.8,7.28,16.4,1.83,2.08,,93.54,89.87,,,Visualizer
moment,33.049,7.24,16.9,1.86,2.08,,93.4,89.9,,,Visualizer
moment,33.3,7.23,17.6,1.86,2.18,,93.43,89.92,,,Visualizer
moment,33.55,7.21,18.0,1.86,2.08,,93.54,90.03,,,Visualizer
moment,33.8,7.17,18.5,1.87,2.18,,93.37,90.08,,,Visualizer
moment,34.051,7.16,19.2,1.9,2.18,,93.4,90.04,,,Visualizer
moment,34.3,7.13,19.6,1.93,2.18,,93.19,90.05,,,Visualizer
moment,34.551,7.11,20.3,1.93,2.18,,93.23,90.11,,,Visualizer
moment,34.8,7.07,20.7,1.97,2.08,,93.37,90.14,,,Visualizer
moment,35.054,7.1,21.2,1.93,2.18,,93.09,90.19,,,Visualizer
moment,35.303,7.04,21.9,1.93,2.18,,93.12,90.21,,,Visualizer
moment,35.555,7.01,22.4,1.94,2.18,,93.02,90.21,,,Visualizer
moment,35.803,6.97,22.8,1.94,2.18,,92.98,90.24,,,Visualizer
moment,36.05,6.99,23.6,1.96,2.27,,92.88,90.3,,,Visualizer
moment,36.3,6.94,24.0,1.98,2.18,,92.85,90.33,,,Visualizer
moment,36.549,6.93,24.7,1.98,2.18,,92.78,90.35,,,Visualizer
moment,36.799,6.89,25.2,1.99,2.27,,92.78,90.31,,,Visualizer
moment,37.058,6.89,25.7,1.98,2.27,,92.61,90.29,,,Visualizer
moment,37.3,6.85,26.4,1.99,2.27,,92.68,90.36,,,Visualizer
moment,37.55,6.81,26.6,1.99,2.18,,92.5,90.39,,,Visualizer
moment,37.8,6.81,27.3,1.99,2.18,,92.37,90.39,,,Visualizer
moment,38.05,6.8,28.0,1.99,2.18,,92.4,90.37,,,Visualizer
moment,38.3,6.76,28.5,2.0,2.27,,92.4,90.41,,,Visualizer
moment,38.551,6.75,29.0,1.98,2.27,,92.13,90.42,,,Visualizer
moment,38.8,6.72,29.7,1.97,2.27,,92.13,90.4,,,Visualizer
moment,39.05,6.67,30.2,1.98,2.27,,92.13,90.44,,,Visualizer
moment,39.3,6.63,30.9,2.02,2.27,,92.09,90.51,,,Visualizer
moment,39.557,6.65,31.3,2.03,2.18,,91.89,90.43,,,Visualizer
moment,39.855,6.64,31.8,2.02,2.18,,91.82,90.41,,,Visualizer
moment,40.053,6.58,32.6,2.0,2.27,,91.75,90.46,,,Visualizer
moment,40.303,6.53,33.1,1.98,2.37,,91.68,90.52,,,Visualizer
moment,40.556,6.53,33.5,2.0,2.27,,91.58,90.48,,,Visualizer
moment,40.801,6.55,34.3,1.98,2.37,,91.58,90.45,,,Visualizer
moment,41.149,6.47,34.7,2.02,2.27,,91.45,90.51,,,Visualizer
moment,41.299,6.48,35.5,2.03,2.27,,91.41,90.5,,,Visualizer
moment,41.552,6.44,35.9,2.05,2.27,,91.21,90.39,,,Visualizer
moment,41.8,6.44,36.5,2.06,2.37,,91.27,90.43,,,Visualizer
moment,42.05,6.41,37.1,2.04,2.27,,91.04,90.45,,,Visualizer
moment,42.3,6.38,37.7,2.02,2.37,,91.14,90.37,,,Visualizer
moment,42.55,6.32,38.1,2.04,2.27,,90.93,90.4,,,Visualizer
moment,42.8,6.3,38.8,2.06,2.18,,90.97,90.39,,,Visualizer
moment,43.05,6.32,39.3,2.07,2.27,,90.87,90.38,,,Visualizer
moment,43.3,6.29,39.8,2.07,2.27,,90.87,90.33,,,Visualizer
moment,43.55,6.25,40.5,2.04,2.27,,90.87,90.41,,,Visualizer
moment,43.8,6.23,41.0,2.06,2.27,,90.77,90.37,,,Visualizer
moment,44.05,6.19,41.5,2.05,2.27,,90.63,90.36,,,Visualizer
moment,44.3,6.16,42.2,2.07,2.27,,90.8,90.35,,,Visualizer
moment,44.55,6.18,42.6,2.04,2.18,,90.53,90.28,,,Visualizer
moment,44.8,6.16,43.4,2.04,2.27,,90.46,90.21,,,Visualizer
moment,45.05,6.12,43.8,2.06,2.18,,90.53,90.22,,,Visualizer
moment,45.3,6.11,44.3,2.05,2.18,,90.56,90.24,,,Visualizer
moment,45.55,6.07,45.0,2.06,2.27,,90.43,90.24,,,Visualizer
moment,45.8,6.0,45.5,2.07,2.27,,90.46,90.21,,,Visualizer
moment,46.051,6.01,46.0,2.07,2.27,,90.19,90.2,,,Visualizer
