information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-16T11:24:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f97bc537-d9b2-4010-91a2-b163649894a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.241,1.1,0.0,3.89,0.0,,188.34,188.76,,,Visualizer
moment,0.451,1.12,0.0,4.0,0.0,,184.96,189.26,,,Visualizer
moment,0.641,1.14,0.0,3.96,0.0,,178.9,189.26,,,Visualizer
moment,0.841,1.24,0.0,3.97,0.0,,178.55,189.23,,,Visualizer
moment,1.058,1.45,0.0,3.94,0.0,,180.04,189.23,,,Visualizer
moment,1.239,1.5,0.0,3.96,0.0,,181.89,189.32,,,Visualizer
moment,1.542,1.48,0.0,3.93,0.0,,184.15,189.23,,,Visualizer
moment,1.707,1.44,0.0,3.99,0.0,,186.18,189.07,,,Visualizer
moment,1.891,1.5,0.0,3.96,0.0,,188.22,189.08,,,Visualizer
moment,2.102,1.43,0.0,3.97,0.0,,190.15,188.95,,,Visualizer
moment,2.298,1.37,0.0,3.99,0.0,,191.74,189.26,,,Visualizer
moment,2.489,1.4,0.0,3.96,0.0,,192.99,189.44,,,Visualizer
moment,2.741,1.43,0.0,3.98,0.0,,194.23,189.85,,,Visualizer
moment,2.94,1.43,0.0,4.0,0.0,,194.94,190.11,,,Visualizer
moment,3.141,1.33,0.0,4.01,0.0,,195.48,190.39,,,Visualizer
moment,3.341,1.37,0.0,4.06,0.0,,195.78,190.68,,,Visualizer
moment,3.541,1.28,0.0,4.09,0.0,,195.72,191.06,,,Visualizer
moment,3.74,1.2,0.0,4.08,0.0,,195.18,191.62,,,Visualizer
moment,3.994,1.21,0.0,4.09,0.0,,195.06,191.78,,,Visualizer
moment,4.196,1.15,0.0,4.05,0.0,,194.41,191.92,,,Visualizer
moment,4.39,1.11,0.0,4.03,0.0,,193.87,192.27,,,Visualizer
moment,4.591,1.16,0.0,4.01,0.0,,193.16,192.48,,,Visualizer
moment,4.791,1.13,0.0,4.01,0.0,,192.57,192.56,,,Visualizer
moment,4.991,1.16,0.0,4.04,0.0,,192.28,192.48,,,Visualizer
moment,5.243,1.16,0.0,4.03,0.0,,191.92,192.53,,,Visualizer
moment,5.441,1.24,0.0,4.06,0.0,,191.57,192.59,,,Visualizer
moment,5.644,1.26,0.0,4.01,0.0,,191.39,192.63,,,Visualizer
moment,5.841,1.22,0.0,3.98,0.0,,191.27,192.63,,,Visualizer
moment,6.044,1.38,0.0,4.0,0.0,,191.1,192.56,,,Visualizer
moment,6.239,1.39,0.0,4.01,0.0,,190.8,192.69,,,Visualizer
moment,6.493,1.48,0.0,3.94,0.0,,190.57,192.69,,,Visualizer
moment,6.692,1.56,0.0,4.01,0.0,,190.39,192.58,,,Visualizer
moment,6.893,1.63,0.0,4.01,0.0,,190.57,192.58,,,Visualizer
moment,7.104,1.77,0.0,4.02,0.0,,190.74,192.61,,,Visualizer
moment,7.29,1.82,0.0,4.0,0.0,,190.62,192.71,,,Visualizer
moment,7.49,1.88,0.0,4.01,0.0,,191.15,192.59,,,Visualizer
moment,7.742,2.03,0.0,3.96,0.0,,191.15,192.56,,,Visualizer
moment,7.94,2.21,0.0,3.96,0.0,,191.27,192.52,,,Visualizer
moment,8.139,2.31,0.0,3.94,0.0,,191.39,192.52,,,Visualizer
moment,8.34,2.49,0.0,3.91,0.0,,191.45,192.47,,,Visualizer
moment,8.543,2.72,0.0,3.92,0.0,,191.34,192.36,,,Visualizer
moment,8.742,3.01,0.0,3.98,0.0,,191.1,192.46,,,Visualizer
moment,8.991,3.32,0.0,3.9,0.0,,191.27,192.49,,,Visualizer
moment,9.192,3.79,0.0,3.92,0.0,,190.8,192.49,,,Visualizer
moment,9.391,4.41,0.0,3.9,0.0,,190.86,192.45,,,Visualizer
moment,9.59,5.12,0.0,3.75,0.0,,190.51,192.46,,,Visualizer
moment,9.79,5.85,0.0,3.41,0.0,,190.33,192.39,,,Visualizer
moment,9.989,6.3,0.09,3.03,0.09,,190.04,192.4,,,Visualizer
moment,10.242,6.71,0.1,2.68,0.1,,189.75,192.3,,,Visualizer
moment,10.507,7.11,0.13,2.36,0.13,,189.51,192.28,,,Visualizer
moment,10.641,7.45,0.15,2.07,0.15,,189.28,192.24,,,Visualizer
moment,10.84,7.82,0.19,1.84,0.09,,189.22,192.21,,,Visualizer
moment,11.044,8.19,0.21,1.64,0.12,,188.92,192.2,,,Visualizer
moment,11.242,8.54,0.3,1.49,0.2,,188.8,192.07,,,Visualizer
moment,11.492,8.94,0.48,1.29,0.35,,188.69,192.07,,,Visualizer
moment,11.69,9.05,0.53,1.09,0.36,,188.46,192.09,,,Visualizer
moment,11.892,9.11,0.55,0.96,0.36,,188.4,191.96,,,Visualizer
moment,12.091,9.13,0.57,0.88,0.3,,188.22,192.0,,,Visualizer
moment,12.291,9.3,0.58,0.73,0.28,,188.11,191.95,,,Visualizer
moment,12.492,9.21,0.62,0.66,0.14,,187.99,191.9,,,Visualizer
moment,12.74,9.24,0.64,0.59,0.12,,187.64,191.82,,,Visualizer
moment,12.943,9.31,0.85,0.53,0.3,,187.64,191.79,,,Visualizer
moment,13.14,9.16,0.84,0.5,0.27,,187.64,191.63,,,Visualizer
moment,13.34,9.31,0.84,0.46,0.25,,187.52,191.64,,,Visualizer
moment,13.54,9.3,1.01,0.41,0.39,,187.29,191.65,,,Visualizer
moment,13.739,9.21,1.02,0.43,0.38,,187.35,191.65,,,Visualizer
moment,13.99,9.38,1.16,0.38,0.31,,187.23,191.57,,,Visualizer
moment,14.197,9.15,1.17,0.38,0.33,,187.12,191.59,,,Visualizer
moment,14.394,9.27,1.22,0.4,0.22,,187.0,191.34,,,Visualizer
moment,14.594,9.42,1.22,0.35,0.21,,186.76,191.36,,,Visualizer
moment,14.801,9.14,1.4,0.38,0.38,,186.76,191.38,,,Visualizer
moment,14.996,9.34,1.4,0.36,0.24,,186.59,191.38,,,Visualizer
moment,15.246,9.28,1.57,0.34,0.4,,186.71,191.35,,,Visualizer
moment,15.439,9.19,1.59,0.35,0.37,,186.41,191.39,,,Visualizer
moment,15.643,9.29,1.61,0.37,0.23,,186.36,191.28,,,Visualizer
moment,15.843,9.33,1.86,0.33,0.46,,186.01,191.1,,,Visualizer
moment,16.041,9.18,1.86,0.34,0.44,,186.01,191.05,,,Visualizer
moment,16.242,9.3,1.89,0.34,0.32,,185.83,191.22,,,Visualizer
moment,16.491,9.35,2.14,0.32,0.55,,185.72,191.08,,,Visualizer
moment,16.695,9.2,2.15,0.33,0.54,,185.83,190.93,,,Visualizer
moment,16.891,9.22,2.18,0.36,0.32,,185.37,191.02,,,Visualizer
moment,17.098,9.33,2.22,0.34,0.36,,185.37,190.93,,,Visualizer
moment,17.292,9.17,2.49,0.38,0.6,,185.08,190.83,,,Visualizer
moment,17.494,9.19,2.6,0.4,0.46,,185.02,190.87,,,Visualizer
moment,17.748,9.3,2.64,0.38,0.49,,184.96,190.85,,,Visualizer
moment,17.943,9.24,2.7,0.36,0.5,,184.85,190.85,,,Visualizer
moment,18.141,9.18,2.74,0.43,0.27,,184.67,190.8,,,Visualizer
moment,18.344,9.46,2.98,0.36,0.49,,184.21,190.65,,,Visualizer
moment,18.542,9.19,3.03,0.38,0.41,,184.21,190.78,,,Visualizer
moment,18.743,9.05,3.24,0.41,0.58,,184.15,190.78,,,Visualizer
moment,18.997,9.3,3.25,0.4,0.58,,183.8,190.64,,,Visualizer
moment,19.191,9.17,3.4,0.41,0.66,,183.57,190.52,,,Visualizer
moment,19.442,9.09,3.46,0.44,0.45,,183.4,190.57,,,Visualizer
moment,19.591,9.25,3.73,0.45,0.68,,183.4,190.66,,,Visualizer
moment,19.79,9.13,3.75,0.45,0.51,,183.16,190.53,,,Visualizer
moment,20.003,9.15,3.79,0.45,0.53,,183.16,190.4,,,Visualizer
moment,20.262,9.21,3.83,0.45,0.43,,182.99,190.33,,,Visualizer
moment,20.44,9.15,4.2,0.45,0.53,,182.76,190.34,,,Visualizer
moment,20.64,9.21,4.32,0.47,0.62,,182.76,190.31,,,Visualizer
moment,20.841,9.14,4.44,0.47,0.69,,182.82,190.13,,,Visualizer
moment,21.049,9.09,4.5,0.54,0.71,,182.53,190.16,,,Visualizer
moment,21.239,9.25,4.55,0.48,0.72,,182.41,190.07,,,Visualizer
moment,21.495,9.08,4.87,0.52,0.67,,182.47,190.11,,,Visualizer
moment,21.695,9.12,5.03,0.49,0.63,,182.3,190.1,,,Visualizer
moment,21.891,9.09,5.21,0.52,0.74,,182.24,190.09,,,Visualizer
moment,22.096,9.08,5.36,0.55,0.83,,182.18,189.88,,,Visualizer
moment,22.301,9.19,5.42,0.51,0.65,,181.95,189.81,,,Visualizer
moment,22.489,9.12,5.76,0.55,0.89,,182.12,189.83,,,Visualizer
moment,22.742,9.14,5.82,0.54,0.79,,182.07,189.78,,,Visualizer
moment,22.94,9.05,5.89,0.53,0.68,,182.07,189.73,,,Visualizer
moment,23.142,9.11,6.19,0.57,0.83,,182.12,189.76,,,Visualizer
moment,23.345,9.1,6.4,0.59,0.98,,182.0,189.61,,,Visualizer
moment,23.541,9.01,6.73,0.59,0.94,,182.18,189.52,,,Visualizer
moment,23.74,9.08,6.8,0.6,0.98,,182.18,189.55,,,Visualizer
moment,23.991,8.98,6.86,0.65,0.97,,182.36,189.4,,,Visualizer
moment,24.191,9.04,7.23,0.65,0.91,,182.3,189.32,,,Visualizer
moment,24.401,8.99,7.49,0.64,0.99,,182.53,189.35,,,Visualizer
moment,24.594,8.94,7.64,0.68,0.91,,182.53,189.34,,,Visualizer
moment,24.791,9.0,7.8,0.69,0.97,,182.82,189.19,,,Visualizer
moment,24.989,8.96,8.08,0.71,1.06,,182.93,189.15,,,Visualizer
moment,25.243,8.96,8.25,0.74,1.02,,183.05,189.21,,,Visualizer
moment,25.439,8.97,8.5,0.74,1.01,,183.11,189.17,,,Visualizer
moment,25.64,8.99,8.7,0.73,1.06,,183.05,188.97,,,Visualizer
moment,25.84,8.94,8.95,0.74,1.15,,183.57,188.82,,,Visualizer
moment,26.052,8.96,9.19,0.74,1.11,,183.45,188.91,,,Visualizer
moment,26.301,8.93,9.56,0.79,1.16,,183.74,188.8,,,Visualizer
moment,26.49,8.93,9.81,0.77,1.28,,183.8,188.72,,,Visualizer
moment,26.693,8.9,10.05,0.78,1.17,,184.03,188.79,,,Visualizer
moment,26.891,9.02,10.16,0.75,1.21,,184.21,188.66,,,Visualizer
moment,27.142,8.85,10.46,0.79,1.15,,184.49,188.6,,,Visualizer
moment,27.29,8.9,10.71,0.79,1.15,,184.49,188.63,,,Visualizer
moment,27.542,8.9,11.0,0.81,1.19,,184.79,188.61,,,Visualizer
moment,27.74,8.87,11.23,0.83,1.18,,184.96,188.66,,,Visualizer
moment,27.94,8.8,11.51,0.86,1.32,,185.13,188.58,,,Visualizer
moment,28.141,8.86,11.79,0.87,1.33,,185.37,188.48,,,Visualizer
moment,28.348,8.82,12.05,0.88,1.34,,185.42,188.43,,,Visualizer
moment,28.54,8.87,12.3,0.88,1.3,,185.6,188.36,,,Visualizer
moment,28.793,8.9,12.59,0.87,1.36,,185.83,188.46,,,Visualizer
moment,28.992,8.83,13.02,0.9,1.37,,186.01,188.39,,,Visualizer
moment,29.194,8.8,13.3,0.91,1.38,,186.18,188.3,,,Visualizer
moment,29.397,8.81,13.4,0.9,1.35,,186.53,188.36,,,Visualizer
moment,29.595,8.74,13.65,0.95,1.35,,186.71,188.42,,,Visualizer
moment,29.791,8.84,13.98,0.92,1.39,,187.0,188.39,,,Visualizer
moment,30.041,8.83,14.43,0.94,1.41,,187.23,188.37,,,Visualizer
moment,30.243,8.78,14.67,0.96,1.37,,187.29,188.37,,,Visualizer
moment,30.439,8.76,14.98,0.97,1.45,,187.46,188.35,,,Visualizer
moment,30.644,8.76,15.31,0.99,1.48,,187.99,188.28,,,Visualizer
moment,30.858,8.74,15.64,1.0,1.53,,187.99,188.26,,,Visualizer
moment,31.039,8.74,15.95,1.0,1.52,,188.22,188.3,,,Visualizer
moment,31.292,8.67,16.27,1.0,1.6,,188.22,188.4,,,Visualizer
moment,31.5,8.71,16.69,1.03,1.56,,188.52,188.36,,,Visualizer
moment,31.691,8.78,16.98,1.02,1.48,,188.8,188.39,,,Visualizer
