information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp,text
meta,,,,,,,,,Date,2022-06-28T15:55:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Guji Washed,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/195061c4-fdd5-49e9-8c9f-b626ae89afc7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.02,0.0,3.57,0.0,,94.21,86.73,,,Visualizer
moment,0.223,0.04,0.0,4.84,0.0,,94.01,87.0,,,Visualizer
moment,0.449,0.03,0.0,6.28,0.0,,93.0,87.1,,,Visualizer
moment,0.674,0.03,0.0,7.33,0.0,,91.75,87.12,,,Visualizer
moment,0.853,0.06,0.0,8.25,0.0,,89.46,87.14,,,Visualizer
moment,1.079,0.31,0.0,8.86,0.0,,86.68,87.2,,,Visualizer
moment,1.259,0.62,0.0,9.23,0.0,,85.39,87.2,,,Visualizer
moment,1.484,0.77,0.0,9.54,0.0,,84.77,87.25,,,Visualizer
moment,1.709,0.95,0.0,9.78,0.0,,84.61,87.72,,,Visualizer
moment,1.889,1.17,0.0,9.84,0.0,,84.55,88.5,,,Visualizer
moment,2.114,1.38,0.0,9.97,0.0,,84.9,89.25,,,Visualizer
moment,2.338,1.65,0.0,10.0,0.0,,85.64,89.82,,,Visualizer
moment,2.519,1.67,0.0,9.92,0.0,,86.52,90.15,,,Visualizer
moment,2.744,1.64,0.0,9.88,0.0,,87.34,90.47,,,Visualizer
moment,2.925,1.71,0.0,9.92,0.0,,88.32,90.74,,,Visualizer
moment,3.149,1.75,0.0,9.83,0.0,,89.1,90.95,,,Visualizer
moment,3.374,1.76,0.0,9.8,0.0,,89.8,91.26,,,Visualizer
moment,3.599,1.73,0.0,9.85,0.0,,90.36,91.53,,,Visualizer
moment,3.778,1.8,0.0,9.78,0.0,,90.99,91.88,,,Visualizer
moment,4.004,1.87,0.0,9.74,0.0,,91.36,92.08,,,Visualizer
moment,4.184,1.96,0.0,9.68,0.0,,91.75,92.32,,,Visualizer
moment,4.409,2.07,0.0,9.49,0.0,,92.16,92.56,,,Visualizer
moment,4.633,2.15,0.0,9.2,0.0,,92.46,92.76,,,Visualizer
moment,4.814,2.26,0.0,8.71,0.0,,92.62,92.88,,,Visualizer
moment,5.084,2.28,0.0,8.17,0.0,,93.0,93.02,,,Visualizer
moment,5.219,2.38,0.0,7.5,0.0,,93.23,93.13,,,Visualizer
moment,5.444,2.46,0.0,6.7,0.0,,93.33,93.28,,,Visualizer
moment,5.67,2.47,0.0,5.91,0.0,,93.5,93.5,,,Visualizer
moment,5.849,2.43,0.0,5.18,0.0,,93.61,93.56,,,Visualizer
moment,6.074,2.41,0.0,4.45,0.0,,93.71,93.58,,,Visualizer
moment,6.299,2.37,0.4,3.81,0.34,,93.74,93.65,,,Visualizer
moment,6.479,2.32,0.4,3.24,0.34,,93.71,93.73,,,Visualizer
moment,6.753,2.25,0.9,2.8,0.77,,93.94,93.74,,,Visualizer
moment,6.883,2.22,1.1,2.45,0.95,,93.81,93.8,,,Visualizer
moment,7.109,2.21,1.2,2.1,1.03,,93.91,93.81,,,Visualizer
moment,7.379,2.16,1.6,1.81,1.03,,93.81,93.9,,,Visualizer
moment,7.514,2.09,1.6,1.64,1.12,,93.64,93.87,,,Visualizer
moment,7.738,2.1,1.9,1.47,1.29,,93.57,93.87,,,Visualizer
moment,7.964,2.09,1.8,1.32,0.77,,93.67,93.82,,,Visualizer
moment,8.188,2.05,2.1,1.22,0.86,,93.47,93.93,,,Visualizer
moment,8.414,2.09,2.6,1.12,1.12,,93.4,93.94,,,Visualizer
moment,8.505,2.11,2.5,1.0,0.86,,93.4,93.87,,,Visualizer
moment,8.687,2.07,2.5,0.92,0.77,,93.27,93.87,,,Visualizer
moment,8.954,2.06,2.5,0.81,0.52,,93.13,93.87,,,Visualizer
moment,9.138,2.04,2.7,0.75,0.6,,93.06,93.93,,,Visualizer
moment,9.269,2.03,2.7,0.78,0.52,,93.06,93.9,,,Visualizer
moment,9.449,2.02,2.8,0.79,0.6,,92.89,93.85,,,Visualizer
moment,9.674,2.1,2.8,0.99,0.26,,92.79,93.9,,,Visualizer
moment,9.856,2.38,3.3,1.32,0.69,,92.59,93.9,,,Visualizer
moment,10.079,2.87,3.2,1.72,0.6,,92.26,93.83,,,Visualizer
moment,10.304,3.47,3.3,1.99,0.52,,91.86,93.82,,,Visualizer
moment,10.484,4.12,3.4,2.02,0.6,,91.49,93.84,,,Visualizer
moment,10.708,4.47,3.5,1.86,0.6,,91.19,93.86,,,Visualizer
moment,10.934,4.44,3.6,1.8,0.69,,91.02,93.82,,,Visualizer
moment,11.114,4.71,4.0,1.76,0.6,,90.89,93.86,,,Visualizer
moment,11.339,5.02,4.2,1.76,0.86,,90.89,93.94,,,Visualizer
moment,11.519,5.26,4.4,1.65,0.95,,90.86,93.87,,,Visualizer
moment,11.744,5.51,4.5,1.63,0.95,,90.89,93.89,,,Visualizer
moment,11.969,5.73,5.0,1.49,1.29,,90.89,93.92,,,Visualizer
moment,12.15,5.83,4.9,1.5,1.12,,91.02,93.88,,,Visualizer
moment,12.373,5.97,5.3,1.47,1.03,,91.12,93.86,,,Visualizer
moment,12.599,6.08,5.6,1.43,1.03,,91.22,93.85,,,Visualizer
moment,12.823,6.16,5.9,1.27,1.29,,91.32,93.86,,,Visualizer
moment,13.004,6.04,5.9,1.23,1.2,,91.45,93.78,,,Visualizer
moment,13.184,6.01,6.3,1.25,1.2,,91.52,93.71,,,Visualizer
moment,13.454,6.06,6.5,1.24,1.2,,91.66,93.74,,,Visualizer
moment,13.634,6.06,6.6,1.18,1.12,,91.75,93.82,,,Visualizer
moment,13.816,6.02,6.9,1.2,1.12,,91.72,93.72,,,Visualizer
moment,14.084,6.05,7.2,1.2,1.12,,91.79,93.75,,,Visualizer
moment,14.263,6.06,7.6,1.27,1.29,,91.86,93.65,,,Visualizer
moment,14.444,6.06,7.8,1.32,1.29,,91.75,93.69,,,Visualizer
moment,14.669,6.04,8.1,1.36,1.29,,91.72,93.68,,,Visualizer
moment,14.894,6.07,8.4,1.39,1.55,,91.62,93.57,,,Visualizer
moment,15.077,6.03,8.4,1.44,1.55,,91.32,93.61,,,Visualizer
moment,15.299,6.0,8.4,1.49,1.55,,91.05,93.52,,,Visualizer
moment,15.524,5.92,8.4,1.54,1.55,,90.72,93.55,,,Visualizer
moment,15.704,5.9,8.4,1.57,1.55,,90.36,93.54,,,Visualizer
moment,15.932,5.83,10.1,1.63,2.75,,89.86,93.47,,,Visualizer
moment,16.114,5.79,10.2,1.67,2.58,,89.37,93.45,,,Visualizer
moment,16.381,5.8,10.6,1.71,2.58,,88.81,93.5,,,Visualizer
moment,16.651,5.76,11.1,1.74,2.84,,88.15,93.45,,,Visualizer
moment,16.743,5.71,11.2,1.74,2.84,,87.7,93.4,,,Visualizer
moment,16.969,5.69,11.7,1.77,2.84,,87.2,93.38,,,Visualizer
moment,17.144,5.6,11.9,1.84,1.55,,86.88,93.39,,,Visualizer
moment,17.368,5.6,12.6,1.83,1.89,,86.26,93.35,,,Visualizer
moment,17.594,5.46,12.8,1.91,1.55,,85.77,93.29,,,Visualizer
moment,17.778,5.44,12.9,1.95,1.55,,85.52,93.28,,,Visualizer
moment,17.999,5.44,13.6,1.96,1.81,,85.19,93.16,,,Visualizer
moment,18.225,5.4,14.1,2.0,1.89,,84.9,93.16,,,Visualizer
moment,18.407,5.31,14.4,2.07,1.81,,84.68,93.14,,,Visualizer
moment,18.629,5.25,14.9,2.09,1.89,,84.55,93.05,,,Visualizer
moment,18.811,5.19,15.4,2.16,2.15,,84.32,92.91,,,Visualizer
moment,19.033,5.15,16.0,2.18,2.07,,84.16,92.81,,,Visualizer
moment,19.259,5.05,16.5,2.2,2.07,,84.13,92.77,,,Visualizer
moment,19.439,5.01,16.9,2.27,2.15,,83.93,92.61,,,Visualizer
moment,19.754,4.96,17.6,2.29,2.07,,83.74,92.47,,,Visualizer
moment,19.889,4.96,18.0,2.3,2.24,,83.58,92.38,,,Visualizer
moment,20.07,4.87,18.4,2.37,2.07,,83.39,92.31,,,Visualizer
moment,20.293,4.82,19.1,2.4,2.24,,83.16,92.17,,,Visualizer
moment,20.518,4.78,19.6,2.42,2.32,,82.94,92.05,,,Visualizer
moment,20.699,4.7,19.9,2.46,2.32,,82.75,91.97,,,Visualizer
moment,20.924,4.65,20.4,2.45,2.41,,82.49,91.9,,,Visualizer
moment,21.104,4.61,21.0,2.5,2.41,,82.36,91.71,,,Visualizer
moment,21.33,4.56,21.2,2.48,2.15,,82.3,91.58,,,Visualizer
moment,21.553,4.48,22.1,2.52,2.41,,82.27,91.49,,,Visualizer
moment,21.738,4.42,22.6,2.56,2.32,,82.04,91.35,,,Visualizer
moment,21.959,4.35,22.9,2.55,2.41,,82.01,91.18,,,Visualizer
moment,22.183,4.28,23.8,2.61,2.67,,81.88,91.01,,,Visualizer
moment,22.364,4.25,24.1,2.6,2.67,,81.75,90.93,,,Visualizer
moment,22.588,4.14,24.7,2.6,3.01,,81.46,90.77,,,Visualizer
moment,22.769,4.08,25.2,2.62,2.67,,81.3,90.62,,,Visualizer
moment,23.084,4.01,26.1,2.61,2.75,,81.02,90.53,,,Visualizer
moment,23.219,3.93,26.4,2.64,2.5,,80.98,90.41,,,Visualizer
moment,23.401,3.9,26.9,2.64,2.41,,80.82,90.3,,,Visualizer
