information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name, LRv2 40g,text
meta,,,,,,,,,Date,2024-04-21T10:41:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bcc58ee4-7c0d-412c-8fa5-c99347140d0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.027,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.207,0.33,0.0,3.69,0.0,,188.83,180.18,,,Visualizer
moment,0.442,0.4,0.0,4.91,0.0,,186.66,180.64,,,Visualizer
moment,0.612,0.22,0.0,6.21,0.0,,185.79,180.77,,,Visualizer
moment,0.837,0.14,0.0,7.18,0.0,,185.96,180.76,,,Visualizer
moment,1.091,0.21,0.0,7.83,0.0,,186.6,181.39,,,Visualizer
moment,1.281,0.22,0.0,8.31,0.0,,187.66,182.26,,,Visualizer
moment,1.508,0.22,0.0,8.64,0.0,,188.65,183.27,,,Visualizer
moment,1.73,0.24,0.06,8.91,0.02,,189.47,184.05,,,Visualizer
moment,1.885,0.22,0.07,9.12,0.02,,189.94,184.79,,,Visualizer
moment,2.099,0.27,0.07,9.24,0.02,,189.88,185.68,,,Visualizer
moment,2.277,0.27,0.08,9.34,0.02,,188.94,186.25,,,Visualizer
moment,2.503,0.22,0.08,9.47,0.02,,187.42,186.77,,,Visualizer
moment,2.728,0.28,0.08,9.63,0.02,,186.2,187.41,,,Visualizer
moment,2.921,0.37,0.08,9.68,0.02,,185.27,188.16,,,Visualizer
moment,3.138,0.47,0.08,9.65,0.02,,184.97,188.74,,,Visualizer
moment,3.357,0.59,0.09,9.65,0.02,,185.2,189.16,,,Visualizer
moment,3.545,0.7,0.09,9.61,0.02,,185.5,189.32,,,Visualizer
moment,3.762,0.77,0.08,9.51,0.02,,186.2,189.61,,,Visualizer
moment,3.988,0.81,0.08,9.42,0.02,,186.84,189.88,,,Visualizer
moment,4.168,0.93,0.08,9.38,0.02,,187.31,190.08,,,Visualizer
moment,4.399,1.03,0.08,9.3,0.02,,187.71,190.49,,,Visualizer
moment,4.573,1.13,0.08,9.19,0.02,,187.95,190.84,,,Visualizer
moment,4.802,1.3,0.08,9.11,0.02,,188.07,190.92,,,Visualizer
moment,5.034,1.46,0.08,8.88,0.02,,187.77,191.57,,,Visualizer
moment,5.203,1.63,0.07,8.69,0.02,,187.54,191.96,,,Visualizer
moment,5.451,1.83,0.07,8.58,0.02,,187.31,191.89,,,Visualizer
moment,5.653,2.0,0.07,8.42,0.02,,187.24,191.96,,,Visualizer
moment,5.836,2.18,0.07,8.33,0.0,,187.13,192.21,,,Visualizer
moment,6.057,2.41,0.08,8.1,0.0,,187.13,192.13,,,Visualizer
moment,6.262,2.6,0.08,7.91,0.0,,186.66,192.18,,,Visualizer
moment,6.477,2.82,0.09,7.55,0.0,,186.49,192.3,,,Visualizer
moment,6.695,3.01,0.09,7.11,0.01,,186.31,192.3,,,Visualizer
moment,6.88,3.16,0.09,6.62,0.0,,185.91,192.38,,,Visualizer
moment,7.1,3.19,0.09,6.17,0.0,,185.84,192.44,,,Visualizer
moment,7.318,3.24,0.1,5.7,0.01,,185.73,192.5,,,Visualizer
moment,7.497,3.31,0.1,5.21,0.0,,185.73,192.43,,,Visualizer
moment,7.722,3.32,0.11,4.73,0.01,,185.68,192.38,,,Visualizer
moment,7.902,3.3,0.11,4.27,0.01,,185.44,192.52,,,Visualizer
moment,8.127,3.33,0.12,3.84,0.01,,185.5,192.26,,,Visualizer
moment,8.36,3.34,0.12,3.41,0.01,,185.56,192.21,,,Visualizer
moment,8.532,3.31,0.12,2.98,0.01,,185.79,192.33,,,Visualizer
moment,8.764,3.28,0.12,2.66,0.01,,185.68,192.32,,,Visualizer
moment,8.997,3.27,0.11,2.31,0.01,,185.56,192.29,,,Visualizer
moment,9.174,3.25,0.11,1.99,0.01,,185.73,192.38,,,Visualizer
moment,9.393,3.21,0.1,1.69,0.01,,185.56,192.49,,,Visualizer
moment,9.612,3.23,0.1,1.53,0.01,,185.5,192.42,,,Visualizer
